Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DLD,QUÍMICA Y FÍSICA,3,1,0,,,,
2,down,Nine Inch Nails,The Big Come Down,1,1,0,,,,
3,down,Beto Cuevas,Aquí (feat. María José),2,1,0,,,,
4,up,GRABULATOR,Basement Boozer,4,1,0,,,,
5,up,Motores,Me Abandonó La Suerte,90,1,0,,,,
6,-,Tigerblood Jewel,Marches,-,4,0,,,,
7,up,Cleft,Trapdoor,12,1,0,,,,
8,up,Billy Joel,Uptown Girl,17,2,0,,,,
9,up,Elton John,Teacher I Need You,22,9,0,,,,
10,up,Stevie Nicks,Edge of Seventeen,73,10,0,,,,
11,-,The Hypochondriacs,Reaching Out,-,11,0,,,,
12,-,Porcupine Tree,Fadeaway,-,12,0,,,,
13,down,Bruce Hornsby & The Range,The Way It Is,7,6,0,,,,
14,-,Blondie,One Way or Another,-,14,0,,,,
15,down,Fito Páez,Mariposa Tecknicolor,5,3,0,,,,
16,down,America,A Horse With No Name,10,8,0,,,,
17,up,Rod Stewart,Baby Jane,37,10,0,,,,
18,up,Juan Gabriel,Querida,40,2,0,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,68,2,0,,,,
20,-,Los Hitters,Un Hombre Respetable,-,20,0,,,,
21,-,Blur,Under the Westway,-,21,0,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,5,0,,,,
23,up,4 Non Blondes,What's Up?,25,1,0,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,13,0,,,,
25,-,The Rolling Stones,Start Me Up (Live),-,10,0,,,,
26,-,La Ley,Día Cero,-,8,0,,,,
27,down,Bon Jovi,You Give Love a Bad Name,24,2,0,,,,
28,up,Lenny Kravitz,American Woman,67,4,0,,,,
29,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,29,0,,,,
30,down,Survivor,Eye of the Tiger,9,2,0,,,,
31,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,13,0,,,,
32,-,Italian Dire Straits,Money for Nothing (Live),-,6,0,,,,
33,-,Santa Sabina,Miedo,-,23,0,,,,
34,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,8,0,,,,
35,-,Metallica,Whiskey In the Jar,-,16,0,,,,
36,-,Carla Morrison,"Amor, Amor",-,9,0,,,,
37,-,Placebo,This Picture,-,37,0,,,,
38,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,0,,,,
39,-,Vicente Fernández,Que Sepan Todos,-,27,0,,,,
40,up,Baltimora,Tarzan Boy,52,7,0,,,,
41,-,DLD,Mi Vida,-,6,0,,,,
42,down,The Police,Every Breath You Take,32,12,0,,,,
43,-,Juan Gabriel,Pero Qué Necesidad,-,7,0,,,,
44,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,0,,,,
45,-,Starship,We Built This City (Re-Recorded Version),-,4,0,,,,
46,-,The Beatles,Revolution,-,46,0,,,,
47,down,Chetes,Aullando a la Luna,31,31,0,,,,
48,-,Badfinger,Day After Day (Live),-,48,0,,,,
49,-,Def Leppard,Hysteria (Live),-,4,0,,,,
50,-,Los Loud Jets,Hermosa Laura,-,13,0,,,,
51,-,The Mavericks,Come Unto Me (Live),-,51,0,,,,
52,down,Wolfmother,Joker and the Thief,11,9,0,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
54,-,No Doubt,Don't Speak,-,9,0,,,,
55,-,Jerry Joseph and the Jackmormons,North (Live),-,5,0,,,,
56,-,La Lupita,Gavilán o Paloma,-,23,0,,,,
57,-,The Fixx,One Thing Leads to Another,-,55,0,,,,
58,-,Los Rebeldes del Rock,El Rock del Angelito,-,37,0,,,,
59,-,Tears for Fears,Break It Down Again (Acoustic Version),-,50,0,,,,
60,-,The Beatles,You've Got to Hide Your Love Away,-,60,0,,,,
61,-,The Verve,Bitter Sweet Symphony,-,12,0,,,,
62,-,Rocío Dúrcal,Me Nace del Corazón,-,32,0,,,,
63,-,Cheap Trick,The Flame (Live),-,63,0,,,,
64,-,Los Hooligans,Despeinada (En vivo),-,5,0,,,,
65,-,Billy Idol,Mony Mony,-,6,0,,,,
66,up,Los De Marras,Mírate al Ombligo,87,35,0,,,,
67,down,Bruce Springsteen,Glory Days,15,14,0,,,,
68,-,John Lennon,Peggy Sue,-,68,0,,,,
69,-,Twisted Sister,We're Not Gonna Take It,-,12,0,,,,
70,-,Rod Stewart,Maggie May,-,59,0,,,,
71,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,4,0,,,,
72,down,Ikoliks,Action Sport Rock Trailer,56,7,0,,,,
73,up,Pink Floyd,Comfortably Numb,86,19,0,,,,
74,-,Foreigner,Waiting for a Girl Like You,-,1,0,,,,
75,-,Los Rockin Devils,Juego de Amor,-,24,0,,,,
76,-,Iggy Pop,Candy,-,76,0,,,,
77,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,62,0,,,,
78,-,Billy Idol,Dancing With Myself,-,14,0,,,,
79,up,The Wallflowers,One Headlight,95,7,0,,,,
80,-,Rod Stewart,Infatuation,-,27,0,,,,
81,-,Blur,There's No Other Way,-,81,0,,,,
82,-,Frankie Goes to Hollywood,Relax,-,7,0,,,,
83,-,Gloria Estefan,No Te Olvidare,-,7,0,,,,
84,down,-><-,Wish You Were Here,75,50,0,,,,
85,-,Nirvana,All Apologies (MTV Unplugged),-,21,0,,,,
86,-,Rod Stewart,Some Guys Have All the Luck,-,59,0,,,,
87,-,Shakira,"Pies Descalzos, Sueños Blancos (Meme's Super Club Mix)",-,87,0,,,,
88,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,29,0,,,,
89,-,Los Rebeldes del Rock,La Chica Del Calendario,-,40,0,,,,
90,down,The Church,Under the Milky Way,89,32,0,,,,
91,-,Berlin,Take My Breath Away (Live),-,29,0,,,,
92,-,Led Zeppelin,Rock and Roll,-,92,0,,,,
93,-,Sting,Fortress Around Your Heart,-,3,0,,,,
94,-,Jet,Are You Gonna Be My Girl,-,6,0,,,,
95,-,James Blunt,You're Beautiful,-,14,0,,,,
96,-,Billy Joel,You May Be Right,-,4,0,,,,
97,-,John Lennon,(Just Like) Starting Over,-,15,0,,,,
98,down,Billy Joel,We Didn't Start the Fire,29,1,0,,,,
99,down,The Rolling Stones,Start Me Up,71,5,0,,,,
100,-,Luis Enrique,Date un Chance,-,39,0,,,,
