Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,28,,,,
2,up,Cleft,Trapdoor,3,1,25,,,,
3,up,Sting,Fortress Around Your Heart,44,3,7,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,27,,,,
5,up,Poetender,No Salgas de Casa,6,5,7,,,,
6,down,4 Non Blondes,What's Up?,5,1,26,,,,
7,-,Obeses,Duetto Buffo di Due Gatti,-,7,2,,,,
8,up,Aaron Kelley & Skinny Williams,Into the Unknown,16,5,16,,,,
9,-,Jet,Are You Gonna Be My Girl,-,6,6,,,,
10,up,Juan Gabriel,Querida,47,2,21,,,,
11,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,2,,,,
12,up,Generation X,Dancing with Myself,57,5,6,,,,
13,up,U2,Mysterious Ways,13,13,3,,,,
14,down,Fluke,Zion,11,9,7,,,,
15,-,Pretenders,Don't Get Me Wrong,-,15,1,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,2,18,,,,
17,-,Van Halen,Jump (Live),-,9,10,,,,
18,up,Baltimora,Tarzan Boy,96,7,21,,,,
19,up,Bruce Springsteen,Dancing In the Dark,20,4,15,,,,
20,down,Survivor,Eye of the Tiger,19,2,20,,,,
21,-,Bon Jovi,Always,-,10,3,,,,
22,-,Billy Joel,We Didn't Start the Fire,-,1,13,,,,
23,-,Billy Joel,Uptown Girl,-,2,20,,,,
24,down,The Wallflowers,One Headlight,8,7,14,,,,
25,down,Bon Jovi,You Give Love a Bad Name,18,2,23,,,,
26,down,Fito Páez,Mariposa Tecknicolor,25,3,22,,,,
27,-,Chris Rea,Candles,-,3,4,,,,
28,-,The Beatles,Run For Your Life,-,28,2,,,,
29,-,Little Richard,Lucille,-,29,1,,,,
30,up,U2,With or Without You,30,1,13,,,,
31,up,Midnight Oil,Beds Are Burning,43,5,12,,,,
32,-,Paula Cole,Where Have All the Cowboys Gone?,-,1,2,,,,
33,down,Huey Lewis & The News,The Power of Love,21,5,13,,,,
34,down,Tush,Hacemos la Historia,14,4,17,,,,
35,up,Billy Joel,It's Still Rock and Roll to Me,71,14,13,,,,
36,-,DLD,QUÍMICA Y FÍSICA,-,1,10,,,,
37,-,Bryan Adams,Heaven,-,13,5,,,,
38,down,The Cranberries,Dreams,22,3,5,,,,
39,up,Chicago,You're the Inspiration,62,17,8,,,,
40,-,The Rolling Stones,Anybody Seen My Baby?,-,4,7,,,,
41,-,Los Locos del Ritmo,Haciéndote El Amor,-,30,1,,,,
42,down,Cat Gray & Steve Ouimette,Like a Freight Train,15,1,5,,,,
43,-,Nirvana,Come As You Are (Live),-,25,3,,,,
44,up,The Police,Every Breath You Take,77,12,13,,,,
45,-,U2,Pride (In the Name of Love),-,9,4,,,,
46,-,Supertramp,Just a Normal Day,-,46,1,,,,
47,-,The Knack,My Sharona (Re-Recorded),-,47,1,,,,
48,-,Eagles,Hotel California,-,3,11,,,,
49,up,Motores,Me Abandonó La Suerte,74,1,21,,,,
50,-,Pat Benatar,Love Is a Battlefield,-,17,3,,,,
51,-,Metallica,Nothing Else Matters,-,13,9,,,,
52,down,Richard Ashcroft,A Song for the Lovers,46,20,11,,,,
53,up,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,90,24,10,,,,
54,-,Jeff Beck & Johnny Depp,Isolation,-,54,1,,,,
55,-,David Bowie,Space Oddity,-,19,4,,,,
56,-,Elton John,Teacher I Need You,-,9,1,,,,
57,-,Genesis,That's All (Edit),-,26,3,,,,
58,up,Billy Idol,Mony Mony,98,6,9,,,,
59,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),95,15,8,,,,
60,-,Catedral,Un Gato en la Obscuridad,-,16,11,,,,
61,-,Los Llopis,Hasta La Vista Cocodrilo,-,19,1,,,,
62,-,Coldplay,The Scientist,-,5,11,,,,
63,-,Santana,Oye Como Va,-,63,1,,,,
64,-,Bon Jovi,Runaway,-,64,1,,,,
65,up,Santana,American Gypsy,82,10,7,,,,
66,-,Toto,Africa,-,11,11,,,,
67,-,Foreigner,Waiting for a Girl Like You,-,1,10,,,,
68,down,Blondie,Call Me,37,3,12,,,,
69,-,Little Richard,Slippin' and Slidin' (Peepin' and Hidin') [Re-Recorded],-,69,1,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,1,17,,,,
71,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,32,3,6,,,,
72,-,"Brian James Brasher, Enoch Orion Jensen & Mike Sherman",Madtcha,-,57,3,,,,
73,-,Eric Clapton,Change the World,-,9,5,,,,
74,-,Coldplay,Clocks,-,8,1,,,,
75,-,Bruce Springsteen,Glory Days,-,14,4,,,,
76,-,Los Rebeldes del Rock,Todo Ha Terminado,-,23,4,,,,
77,-,The Doors,Love Her Madly,-,69,1,,,,
78,-,VideoHelper,Dubble Trubble,-,31,3,,,,
79,-,Meat Puppets,Backwater,-,79,1,,,,
80,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,3,,,,
81,up,Bruce Springsteen,Born in the U.S.A.,88,9,7,,,,
82,-,Genesis,Invisible Touch,-,73,2,,,,
83,down,Lenny Kravitz,Fly Away,72,6,5,,,,
84,-,Tom Cochrane & Red Rider,Life Is a Highway,-,9,1,,,,
85,-,John Mellencamp,Hurts So Good,-,11,4,,,,
86,-,Cat Stevens,Morning Has Broken,-,53,3,,,,
87,-,Alison Mosshart,Rise,-,87,1,,,,
88,-,Peter Gabriel,Steam,-,71,1,,,,
89,-,Toto,Hold the Line,-,10,6,,,,
90,-,クリストファー・クロス,RIDE LIKE the WIND,-,90,1,,,,
91,-,The Beatles,Ain't She Sweet (Jam),-,17,2,,,,
92,-,Tom Petty,Free Fallin',-,6,9,,,,
93,-,Chicago,Colour My World,-,93,1,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,4,3,,,,
95,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,13,,,,
96,-,Lindy Botha,Journey of Life,-,3,1,,,,
97,-,The Doors,Riders On the Storm,-,68,1,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,76,2,4,,,,
99,-,Lenny Kravitz,Again,-,25,2,,,,
100,down,Chicago,Just You 'n' Me,75,19,3,,,,
