Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DLD,Mi Vida (En Vivo),2,1,10,,,,
2,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,20,,,,
3,up,Soundgarden,Black Hole Sun,5,3,24,,,,
4,-,Semisonic,Closing Time,-,4,3,,,,
5,-,Tomada,Bla Bla Bla Bla Bla Bla,-,5,1,,,,
6,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,11,1,23,,,,
7,-,Vilma Palma e Vampiros,Bye Bye,-,1,14,,,,
8,-,Survivor,Eye of the Tiger,-,7,9,,,,
9,up,Metallica,The Unforgiven,33,9,9,,,,
10,up,La Ley,El Duelo,15,3,40,,,,
11,up,Sixpence None the Richer,Kiss Me,83,2,35,,,,
12,up,4 Non Blondes,What's Up?,14,1,131,,,,
13,up,Midnight Oil,Beds Are Burning,66,1,40,,,,
14,up,Mötley Crüe,Dr. Feelgood,65,2,5,,,,
15,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,3,1,,,,
16,down,Def Leppard,Pour Some Sugar On Me,1,1,8,,,,
17,up,Eagles,Hotel California,40,3,84,,,,
18,up,Fleetwood Mac,Dreams,21,2,32,94,2020-10-18,94,2020-10-18
19,-,Intocable,Y Todo para Que? (En Vivo),-,8,14,,,,
20,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,5,110,,,,
21,-,Baltimora,Tarzan Boy,-,7,88,,,,
22,down,Mr. Big,To Be With You,3,3,7,,,,
23,up,Europe,The Final Countdown,82,3,62,,,,
24,-,Kerigma,Tres Lunares,-,3,39,,,,
25,up,Juan Gabriel,Ya Lo Se Que Te Vas,44,2,36,,,,
26,-,Toto,Hold the Line,-,10,35,,,,
27,up,Pink Floyd,Money,29,27,9,,,,
28,-,Måneskin,GOSSIP (feat. Tom Morello),-,26,1,,,,
29,-,Eagle-Eye Cherry,Save Tonight,-,3,18,,,,
30,up,Cleft,Trapdoor,38,1,147,,,,
31,-,"Crosby, Stills & Nash",Carry On / Questions (Live),-,31,1,,,,
32,up,When In Rome,The Promise,54,6,40,,,,
33,-,The Rolling Stones,Paint It Black,-,21,6,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,12,2,100,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,2,67,,,,
36,down,Zeus,Es Tan Facil Romper un Corazon,16,3,32,,,,
37,up,Frankie Goes to Hollywood,Relax,45,7,73,,,,
38,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,7,,,,
39,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,98,6,15,,,,
40,-,The Killers,Read My Mind,-,11,16,,,,
41,down,Kerigma,Esquizofrenia,27,1,22,,,,
42,-,甜蜜射線合唱團 & Super Cat,Fly,-,18,2,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,13,13,,,,
44,-,Aerosmith,Cryin',-,5,20,,,,
45,-,Super Furry Animals,Juxtapozed With U,-,10,13,,,,
46,-,Rod Stewart,Young Turks,-,12,17,,,,
47,down,Edie Brickell & New Bohemians,What I Am,23,7,38,,,,
48,-,Jackalopes,Motley Crue,-,48,1,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,4,73,,,,
50,down,Alaska y Dinarama,Ni tú ni nadie,26,7,28,,,,
51,down,Roy Orbison,You Got It,50,14,34,,,,
52,-,Mumford & Sons,I Will Wait,-,9,13,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,96,2,144,,,,
54,-,Jarabe de Palo,La Flaca,-,26,4,,,,
55,-,Vilma Palma,La Pachanga,-,40,2,,,,
56,-,Toto,Rosanna,-,5,36,,,,
57,up,Duran Duran,Come Undone,63,4,49,,,,
58,-,War,Low Rider,-,3,3,,,,
59,down,Lobo Hombre,Lobo Hombre en Paris,19,1,23,,,,
60,-,Git,Es Por Amor,-,3,31,,,,
61,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,12,,,,
62,-,Elvis Presley,My Way,-,62,1,,,,
63,-,Lenny Kravitz,Fly Away,-,6,47,,,,
64,-,Peter Gabriel,Come Talk to Me (Live),-,51,3,,,,
65,-,The Killers,When You Were Young,-,10,7,,,,
66,-,Vicente Fernández,Señora de Tal,-,66,1,,,,
67,-,Queen,Another One Bites the Dust,-,9,36,,,,
68,up,Van Halen,Jump,92,3,32,,,,
69,-,Santa Sabina,La garra,-,17,2,,,,
70,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,14,,,,
71,-,Al,Knocking On Heaven´s Door,-,14,22,,,,
72,-,Santana,American Gypsy,-,10,57,,,,
73,-,Kansas,Dust In the Wind,-,38,4,,,,
74,-,Los Yorsy's,Twist de las Arrugas,-,26,15,,,,
75,-,R.E.M.,Losing My Religion,-,10,22,,,,
76,-,Polo,El Último Beso,-,56,3,,,,
77,-,The Stone Roses,Love Spreads,-,77,1,,,,
78,up,Nightwolf,Corazon de Piedra,86,78,3,,,,
79,down,Bon Jovi,Always,71,10,25,,,,
80,down,Billy Joel,Piano Man,53,2,75,,,,
81,-,Guns N' Roses,Paradise City,-,2,80,,,,
82,-,The Alan Parsons Project,Eye In the Sky,-,5,53,,,,
83,-,Bie Musica,Buscando un Simbolo de Paz,-,27,1,,,,
84,-,Journey,Don't Stop Believin',-,5,23,,,,
85,-,Los Player's de Tuzantla,Destino,-,59,1,,,,
86,-,David Bowie,The Next Day,-,86,1,,,,
87,-,Chicago,Saturday In the Park,-,11,18,,,,
88,-,Cuca,Alcohol y Rocanrol (En Vivo),-,88,1,,,,
89,-,Twisted Sister,We're Not Gonna Take It,-,12,18,,,,
90,-,Los Player's de Tuzantla,No Volveré,-,65,2,,,,
91,-,James,Destiny Calling,-,11,10,,,,
92,-,Big Mountain,"Baby, I Love Your Way",-,6,12,,,,
93,-,The Sundays,Here's Where the Story Ends,-,6,8,,,,
94,-,Crazy Town,Butterfly,-,4,45,,,,
95,-,'Til Tuesday,Voices Carry,-,13,8,,,,
96,-,Finley Quaye,Even After All,-,10,1,,,,
97,-,Metallica,Enter Sandman,-,97,1,,,,
98,-,Gorillaz,Dirty Harry,-,47,1,,,,
99,-,falsos amigos,Doses Extremas,-,99,1,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,9,47,,,,
