Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secuestro,Frias Manos,1,1,8,,,,
2,up,Kiko y Su Banda,Contigo O Sin Ti,6,2,31,,,,
3,up,Kerigma,Bajo la Luna,20,2,2,,,,
4,down,Men Without Hats,Pop Goes The World,3,1,74,,,,
5,up,Midnight Oil,Beds Are Burning,18,1,66,,,,
6,-,Lenny Kravitz,Fly Away,-,6,57,,,,
7,-,Los Invasores de Nuevo León,Se Acabó,-,1,28,,,,
8,up,Juan Gabriel,Ya Lo Se Que Te Vas,28,2,61,,,,
9,down,Christopher Goulstone & Neil Taylor,Euphoria,4,1,27,,,,
10,up,Zeus,Es Tan Facil Romper un Corazon,13,3,58,,,,
11,-,Bad English,When I See You Smile,-,11,13,,,,
12,down,Vilma Palma e Vampiros,Bye Bye,8,1,33,,,,
13,up,Semisonic,Secret Smile,76,13,7,,,,
14,-,Gin Blossoms,Follow You Down (Edit),-,10,9,,,,
15,-,Franz Ferdinand,Take Me Out,-,15,9,,,,
16,-,Queensrÿche,Silent Lucidity (Remastered),-,4,13,,,,
17,up,Eagles,Hotel California,33,3,110,,,,
18,-,AC/DC,Back In Black,-,11,63,,,,
19,up,Baltimora,Tarzan Boy,72,7,105,,,,
20,-,Tom Petty,Free Fallin',-,6,28,,,,
21,up,Toto,Hold the Line,98,10,52,,,,
22,up,Contacto,Para Decir Adios,42,5,37,,,,
23,up,Fleetwood Mac,Dreams,40,2,49,94,2020-10-18,94,2020-10-18
24,-,The Police,Wrapped Around Your Finger,-,1,40,,,,
25,up,Lobo Hombre,Lobo Hombre en Paris,34,1,45,,,,
26,down,Europe,The Final Countdown (Single Version),24,17,5,,,,
27,-,Jesus Jones,Right Here Right Now,-,27,16,,,,
28,down,When In Rome,The Promise,9,6,61,,,,
29,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,2,1,49,,,,
30,-,The Goo Goo Dolls,Iris,-,3,80,,,,
31,up,Critic City,Caribbean Queen (Billy Ocean Cover),89,5,26,,,,
32,-,La Ley,El Duelo,-,3,61,,,,
33,-,Bryan Adams,Somebody,-,9,27,,,,
34,up,Blondie,Call Me,36,10,26,,,,
35,-,Dizzy.Drummer,Ole Ole Ole,-,2,9,,,,
36,-,Supertramp,Lord Is It Mine,-,36,1,,,,
37,-,Sixpence None the Richer,Kiss Me,-,2,49,,,,
38,-,AC/DC,Thunderstruck,-,4,7,70,2019-11-17,63,2019-12-08
39,-,Scorpions,Wind of Change,-,39,3,,,,
40,-,Paula Cole,I Don't Want to Wait,-,4,37,,,,
41,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,47,,,,
42,-,The J. Geils Band,Centerfold,-,37,4,,,,
43,-,Los Invasores de Nuevo León,Laurita Garza,-,4,33,,,,
44,up,Tears for Fears,Shout,47,16,7,,,,
45,-,Metallica,Nothing Else Matters,-,13,72,,,,
46,-,The Knack,My Sharona,-,46,1,,,,
47,-,U2,With or Without You,-,6,33,,,,
48,-,Evanescence,Bring Me To Life,-,26,10,,,,
49,-,Los Enanitos Verdes,No Me Veras,-,2,15,,,,
50,down,Joan Jett,I Love Rock 'n’ Roll (Live),43,9,36,,,,
51,-,Nunca Jamás & DLD,No Puede Parar De Soñar,-,1,1,,,,
52,-,Yes,Owner of a Lonely Heart,-,29,6,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,5,133,,,,
54,-,AC/DC,Highway to Hell,-,6,34,,,,
55,-,The Cranberries,Dreams,-,3,57,,,,
56,down,blink-182,All the Small Things,51,4,32,,,,
57,-,Electric Light Orchestra,Last Train to London,-,9,35,,,,
58,up,Arkangel Musical de Tierra Caliente,Sumas y Restas,78,58,2,,,,
59,down,Van Halen,Jump,23,3,48,,,,
60,-,Neon,Juegos de Amor,-,14,36,,,,
61,-,Alaska y Dinarama,Ni tú ni nadie,-,7,49,,,,
62,up,Intocable,Y Todo para Que? (En Vivo),100,8,34,,,,
63,-,Crazy Town,Butterfly,-,4,58,,,,
64,-,The Police,Every Breath You Take,-,12,42,,,,
65,-,The Outfield,Since You've Been Gone,-,36,4,,,,
66,-,Pulp,Disco 2000,-,7,28,,,,
67,-,Duran Duran,Ordinary World,-,22,5,,,,
68,-,Kerigma,Tres Lunares,-,3,54,,,,
69,-,Air Supply,Even The Nights Are Better,-,57,5,,,,
70,down,Tush,Hacemos la Historia,15,4,118,,,,
71,-,Aerosmith,Dream On,-,12,5,,,,
72,-,The Cure,Boys Don't Cry,-,35,1,,,,
73,down,Queen,Another One Bites the Dust,61,8,55,,,,
74,down,U2,I Still Haven't Found What I'm Looking For,22,13,30,,,,
75,-,Blur,Beetlebum (Live Acoustic Version),-,4,19,,,,
76,-,Los louds Jets,Pan Con Mermelada,-,24,4,,,,
77,-,Los Clips,Una Buena Lección,-,40,4,,,,
78,down,Moonchariot,Flores en el Atico,73,14,2,,,,
79,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,26,,,,
80,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,9,,,,
81,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,15,,,,
82,-,Frou Frou,Breathe In,-,12,11,,,,
83,-,The Cranberries,Linger,-,1,48,,,,
84,down,U2,Where the Streets Have No Name,27,5,31,,,,
85,down,Al,Knocking On Heaven´s Door,57,14,34,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,81,2,161,,,,
87,down,Billy Joel,Piano Man,52,2,87,,,,
88,-,U2,With or Without You,-,1,71,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,3,10,,,,
90,-,Burning,"¿ Qué Hace una Chica Como Tú, En un Sitio Como Este ?",-,38,4,,,,
91,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,8,,,,
92,-,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",-,11,8,,,,
93,down,Stray Cats,Rock This Town,69,6,26,,,,
94,down,Hole,Celebrity Skin,56,15,10,,,,
95,-,The Wallflowers,Three Marlenas,-,16,10,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,19,6,,,,
97,-,Rostros Ocultos,No Te Quiero Más,-,33,4,,,,
98,-,Eagles,Hotel California,-,27,4,,,,
99,-,Duran Duran,Come Undone,-,4,64,,,,
100,-,Roberto Jordán,Soy Un Creyente,-,30,6,,,,
