Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,49,14,2020-08-02,10,2020-08-23
2,up,Kali Uchis,telepatía,2,1,19,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,86,,,,
4,up,Natti Natasha & Becky G.,Ram Pam Pam,8,4,10,,,,
5,down,ITZY,SHOOT!,4,2,9,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,22,21,2021-02-07,21,2021-02-07
7,up,Becky G. & Natti Natasha,Sin Pijama,9,3,86,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,86,,,,
9,down,J Balvin,Gris,6,6,6,,,,
10,down,J Balvin,Tu Veneno,7,7,11,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,86,,,,
12,down,J Balvin & Willy William,Mi Gente,5,4,83,,,,
13,up,J Balvin,Blanco,13,5,24,,,,
14,up,Daddy Yankee,Gasolina,20,2,86,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),24,3,86,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,35,3,2020-11-08,1,2020-11-15
17,up,J Balvin,Rojo,17,12,36,36,2020-03-08,35,2020-03-29
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,86,,,,
19,down,Maluma & The Weeknd,Hawái (Remix),16,1,33,29,2020-11-15,29,2020-11-15
20,up,Pitbull,Timber (feat. Ke$ha),27,3,86,,,,
21,up,Bad Bunny,MIA (feat. Drake),25,8,86,,,,
22,up,Natti Natasha & Ozuna,Criminal,36,10,86,,,,
23,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,9,86,,,,
24,down,Shakira,"Whenever, Wherever",23,5,86,33,2020-02-09,33,2020-02-09
25,down,Bad Bunny,Yonaguni,18,14,4,,,,
26,up,KAROL G & Nicki Minaj,Tusa,60,3,86,29,2019-11-17,5,2020-02-02
27,down,J Balvin,Azul,19,13,11,99,2020-03-29,70,2020-06-28
28,up,Rauw Alejandro,Todo De Ti,33,1,6,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,34,94,2021-01-31,47,2021-03-07
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,86,21,2019-10-06,19,2019-10-13
31,up,J Balvin & Maria Becerra,Qué Más Pues?,46,12,5,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,14,82,,,,
33,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,33,2,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,5,86,60,2019-10-20,7,2019-11-17
35,down,J Balvin,Negro,26,26,6,,,,
36,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,12,84,,,,
37,-,Enrique Iglesias,Hero,-,11,85,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,18,84,,,,
39,down,Shakira,Chantaje (feat. Maluma),30,11,86,,,,
40,down,Ricky Martin,Livin' la Vida Loca,35,12,85,,,,
41,up,Daddy Yankee,"Lo Que Pasó, Pasó",51,16,81,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,8,85,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,5,86,3,2019-10-06,3,2019-10-06
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,2,64,74,2020-04-19,18,2020-08-09
45,up,Pedro Capó & Farruko,Calma (Remix),76,11,86,37,2019-10-20,37,2019-10-20
46,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,9,86,,,,
47,-,Nicky Jam & J Balvin,X,-,14,83,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,6,86,,,,
49,up,Selena Gomez,De Una Vez,58,1,24,40,2021-01-24,40,2021-01-24
50,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],56,8,60,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,86,,,,
52,down,Jennifer Lopez,Let's Get Loud,37,16,48,,,,
53,up,"Ozuna, Doja Cat & Sia",Del Mar,73,12,41,,,,
54,up,Maluma,Hawái,72,10,47,63,2020-08-09,2,2020-09-20
55,down,J Balvin & Khalid,Otra Noche Sin Ti,44,12,12,,,,
56,up,Don Omar,Dale Don Dale,96,38,59,,,,
57,down,KAROL G,BICHOTA,50,24,33,95,2020-11-01,4,2021-01-03
58,down,Daddy Yankee,Dura,31,14,84,,,,
59,-,Daddy Yankee,No Me Dejes Solo (feat. Wisin & Yandel),-,59,2,,,,
60,up,Paloma Mami,No Te Enamores,74,17,53,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),42,27,72,,,,
62,down,Becky G. & El Alfa,Fulanito,55,35,3,,,,
63,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,82,,,,
64,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,85,62,3,,,,
65,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",69,12,63,,,,
66,-,Nicky Jam,Hasta el Amanecer,-,41,51,,,,
67,down,Luis Fonsi & Myke Towers,Bésame,34,34,3,,,,
68,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,9,29,6,2020-12-06,6,2020-12-06
69,-,Kali Uchis,telepatía (acoustic),-,22,1,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),29,16,85,,,,
71,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),88,33,62,,,,
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,23,17,2021-01-31,17,2021-01-31
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,17,73,53,2019-10-06,53,2019-10-06
74,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,19,8,24,2021-05-02,9,2021-05-16
75,-,Bad Bunny,Yo Perreo Sola,-,11,53,44,2020-03-08,31,2020-04-19
76,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),87,13,23,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,62,,,,
78,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,52,10,,,,
79,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,12,6,,,,
80,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,67,1,,,,
81,-,J Balvin,Morado,-,20,42,72,2020-01-19,50,2020-03-29
82,down,J Balvin & Bad Bunny,LA CANCIÓN,81,17,42,72,2019-10-06,48,2019-11-03
83,down,Lisa Ono,Moon River,59,40,2,,,,
84,-,嘻哈鬥牛梗,"Bon, Bon",-,57,5,,,,
85,-,Reik & Maluma,Perfecta,-,50,2,,,,
86,down,小野麗莎,Flor de Yemanja,64,35,2,,,,
87,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,71,,,,
88,-,Shakira,Underneath Your Clothes,-,34,15,,,,
89,-,Don Omar,Dile,-,72,1,,,,
90,-,KAROL G,EL MAKINON,-,25,8,63,2021-04-04,43,2021-05-02
91,down,Carlos Vives & Ricky Martin,Canción Bonita,49,23,4,,,,
92,down,Lele Pons,Al Lau,53,53,4,,,,
93,-,YRFN,Tek It Slo (feat. Khally),-,45,7,,,,
94,-,Bad Bunny & Tainy,Callaita,-,16,30,28,2019-10-06,23,2019-10-20
95,-,Lele Pons,Celoso,-,18,40,,,,
96,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,28,,,,
97,-,Enrique Iglesias,Be With You,-,48,9,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,63,,,,
99,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,31,,,,
100,-,DJ Swagrman & MC2,Bala Peligrosa,-,33,9,,,,
