Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,218,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,165,,,,
3,up,Bad Bunny,MONACO,5,3,13,,,,
4,up,Daddy Yankee,Gasolina,4,2,217,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,3,218,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,218,,,,
7,up,Farruko,Pepas,8,1,128,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,218,,,,
9,up,Shakira,"Whenever, Wherever",11,5,217,33,2020-02-09,33,2020-02-09
10,up,Bad Bunny,WHERE SHE GOES,10,1,34,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,211,,,,
12,up,KAROL G,TQG,15,1,46,,,,
13,down,José Feliciano,Feliz Navidad,1,1,51,48,2019-12-29,48,2019-12-29
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,167,3,2020-11-08,1,2020-11-15
15,down,Kali Uchis,telepatía,12,1,151,27,2021-02-28,6,2021-03-28
16,down,Bad Bunny,MIA (feat. Drake),14,8,217,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,5,218,21,2019-10-06,19,2019-10-13
18,up,Becky G. & Natti Natasha,Sin Pijama,18,3,218,,,,
19,up,Peso Pluma & Anitta,BELLAKEO,19,6,3,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,12,216,,,,
21,up,Bad Bunny,Tití Me Preguntó,21,1,87,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,9,216,,,,
23,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),41,19,47,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),47,9,75,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,14,214,,,,
26,down,Daddy Yankee,Dura,24,14,211,,,,
27,up,Natti Natasha & Ozuna,Criminal,36,10,218,,,,
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,1,156,,,,
29,down,ITZY,KIDDING ME,27,9,100,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,21,148,,,,
31,down,Daddy Yankee,"Lo Que Pasó, Pasó",30,16,208,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,42,26,202,,,,
33,up,Jennifer Lopez,Let's Get Loud,33,16,148,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),28,3,218,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),32,20,166,,,,
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,52,,,,
37,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,9,217,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,19,121,,,,
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,18,197,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,22,19,17,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,6,214,,,,
42,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,2,103,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,181,14,2020-08-02,10,2020-08-23
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,12,215,,,,
45,up,Shakira,Chantaje (feat. Maluma),60,11,218,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,5,217,60,2019-10-20,7,2019-11-17
47,up,Ozuna,Se Preparó,49,31,129,,,,
48,down,"J Balvin, USHER & DJ Khaled",Dientes,46,8,17,,,,
49,up,KAROL G & Nicki Minaj,Tusa,88,3,218,29,2019-11-17,5,2020-02-02
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,5,218,3,2019-10-06,3,2019-10-06
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,2,166,94,2021-01-31,47,2021-03-07
52,up,Gala,Freed from Desire,61,23,58,,,,
53,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,8,182,,,,
54,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),45,45,27,,,,
55,down,Don Omar,Dale Don Dale,51,38,137,,,,
56,down,カル・ジェイダー,Solar Heat,37,37,50,,,,
57,up,Daddy Yankee & Devani,Mirama (feat. Devani),83,44,19,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),57,1,165,29,2020-11-15,29,2020-11-15
59,up,Manuel Turizo,La Bachata,66,19,74,,,,
60,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,2,152,21,2021-02-07,21,2021-02-07
61,up,Pitbull,Don't Stop the Party (feat. TJR),74,42,62,,,,
62,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),76,18,200,,,,
63,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,79,15,39,,,,
64,down,Kali Uchis,Labios Mordidos,34,15,7,,,,
65,down,Myke Towers,LALA,39,12,26,,,,
66,down,Nicky Jam & J Balvin,X,55,14,182,,,,
67,up,Selena,Dreaming of You,78,22,130,,,,
68,up,J Balvin & Skrillex,In Da Getto,69,1,131,,,,
69,up,Bad Bunny,PERRO NEGRO,93,38,12,,,,
70,down,Daddy Yankee,Limbo,68,19,189,,,,
71,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,8,86,,,,
72,up,Nicky Jam,Hasta el Amanecer,75,41,88,,,,
73,down,KAROL G,PROVENZA,63,9,89,,,,
74,up,Los del Río,Macarena (Bayside Boys Remix),95,55,29,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),72,16,212,,,,
76,down,Kat Deluna,Whine Up (feat. Elephant Man),58,26,53,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,2,167,74,2020-04-19,18,2020-08-09
78,up,Bad Bunny & Rauw Alejandro,Party,92,25,71,,,,
79,-,Lisa Ono,Bésame Mucho,-,46,15,,,,
80,-,Peso Pluma,Nueva Vida (Apple Music Live),-,66,2,,,,
81,-,Maluma,Hawái,-,10,141,63,2020-08-09,2,2020-09-20
82,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,96,3,103,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),62,11,204,37,2019-10-20,37,2019-10-20
84,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,73,14,172,,,,
85,down,Enrique Iglesias,Hero,52,11,209,,,,
86,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,71,17,,,,
87,up,Luis Fonsi & Demi Lovato,Échame la Culpa,91,12,214,,,,
88,down,KAROL G,QUE CHIMBA DE VIDA,80,80,4,,,,
89,down,Kaoma,Lambada,54,50,25,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,16,30,,,,
91,down,Tainy & Bad Bunny,MOJABI GHOST,59,20,28,,,,
92,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,36,71,,,,
93,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,33,142,,,,
94,-,Enrique Iglesias,Be With You,-,48,27,,,,
95,-,Guadalupe Pineda,Perdón,-,95,1,,,,
96,-,Guadalupe Pineda,Historia de un Amor,-,78,6,,,,
97,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,54,79,,,,
98,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,87,,,,
99,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,102,,,,
100,-,Jennifer Lopez,All I Have,-,80,8,,,,
