Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,46,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,184,,,,
3,up,KAROL G,TQG,7,1,12,,,,
4,up,Kali Uchis,telepatía,5,1,117,27,2021-02-28,6,2021-03-28
5,up,Farruko,Pepas,6,1,94,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,3,184,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,184,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,133,3,2020-11-08,1,2020-11-15
9,up,Daddy Yankee,Gasolina,10,2,183,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,184,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,53,,,,
12,up,Shakira,"Whenever, Wherever",12,5,184,33,2020-02-09,33,2020-02-09
13,up,Bad Bunny,MIA (feat. Drake),15,8,183,,,,
14,up,Becky G. & Natti Natasha,Sin Pijama,16,3,184,,,,
15,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,1,122,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,8,182,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,14,9,8,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,18,,,,
19,up,Sir Speedy,Vamo Allá (feat. Great Kilo),59,19,2,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,184,21,2019-10-06,19,2019-10-13
21,up,Enrique Iglesias,Hero (Metro Mix),69,9,43,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,9,182,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,180,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,12,182,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),35,3,184,,,,
26,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,15,8,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,12,181,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,147,14,2020-08-02,10,2020-08-23
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,8,52,,,,
30,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),34,15,6,,,,
31,down,ITZY,KIDDING ME,23,9,66,,,,
32,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,9,183,,,,
33,down,Manuel Turizo,La Bachata,28,19,40,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,21,114,,,,
35,down,Grupo Frontera & Bad Bunny,un x100to,26,19,4,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,120,21,2021-02-07,21,2021-02-07
37,-,Bad Bunny,Chambea,-,37,1,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,2,132,94,2021-01-31,47,2021-03-07
39,up,Enrique Iglesias,I Like It (feat. Pitbull),44,20,132,,,,
40,down,Jennifer Lopez,Let's Get Loud,32,16,114,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,36,43,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,6,180,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,5,184,3,2019-10-06,3,2019-10-06
44,down,KAROL G,PROVENZA,40,9,56,,,,
45,up,Selena,Dreaming of You,62,20,96,,,,
46,down,ROSALÍA,DESPECHÁ,30,8,42,,,,
47,up,Daddy Yankee,Dura,51,14,177,,,,
48,down,Natti Natasha & Ozuna,Criminal,39,10,184,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,12,181,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,18,163,,,,
51,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,2,69,,,,
52,up,Anitta & Maluma,El Que Espera,76,37,29,,,,
53,up,J Balvin & Skrillex,In Da Getto,60,1,97,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),48,1,131,29,2020-11-15,29,2020-11-15
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,5,183,60,2019-10-20,7,2019-11-17
56,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,8,148,,,,
57,up,Tainy & Rauw Alejandro,Sci-Fi,94,20,21,,,,
58,down,Enrique Iglesias,Hero,13,11,179,,,,
59,up,Shakira & Rauw Alejandro,Te Felicito,90,7,48,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),42,4,69,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),82,11,177,37,2019-10-20,37,2019-10-20
62,up,Marshmello & Manuel Turizo,El Merengue,64,27,11,,,,
63,up,Shakira,Chantaje (feat. Maluma),86,11,184,,,,
64,down,Becky G. & KAROL G,MAMIII,56,1,66,,,,
65,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,18,174,,,,
66,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),71,19,16,,,,
67,up,Ozuna,Se Preparó,70,31,96,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),79,16,178,,,,
69,down,Daddy Yankee,"Lo Que Pasó, Pasó",54,16,174,,,,
70,down,ROSALÍA,BIZCOCHITO,66,8,35,,,,
71,down,Daddy Yankee,Limbo,58,19,158,,,,
72,down,KAROL G & Nicki Minaj,Tusa,53,3,184,29,2019-11-17,5,2020-02-02
73,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),92,54,57,,,,
74,up,Yng Lvcas,La bebe,93,55,4,,,,
75,-,Nicky Jam & J Balvin,X,-,14,151,,,,
76,up,Marshmello & Farruko,Esta Vida,91,44,4,,,,
77,-,Ozuna,Baila Baila Baila,-,40,35,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,149,74,2020-04-19,18,2020-08-09
79,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,81,3,80,,,,
80,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,60,14,,,,
81,down,Bad Bunny,Moscow Mule,47,5,53,,,,
82,-,Maluma,Felices los 4,-,32,92,,,,
83,down,ROSALÍA,SAOKO,63,17,25,,,,
84,down,Pete Rodríguez,I Like It Like That,73,73,4,,,,
85,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,104,,,,
86,down,Maluma,Hawái,49,10,110,63,2020-08-09,2,2020-09-20
87,-,Nicky Jam,El Amante,-,35,81,,,,
88,-,Bad Bunny,Yonaguni,-,14,49,,,,
89,down,ROSALÍA,LLYLM,52,15,16,,,,
90,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,70,17,2021-01-31,17,2021-01-31
91,-,Kaoma,Lambada,-,50,20,,,,
92,down,Pitbull,Don't Stop the Party (feat. TJR),85,42,33,,,,
93,down,Shakira,Underneath Your Clothes,88,34,54,,,,
94,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,10,76,27,2019-10-06,27,2019-10-06
95,down,Natti Natasha & Becky G.,Ram Pam Pam,80,4,98,,,,
96,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,96,1,96,2019-10-06,96,2019-10-06
97,-,Daddy Yankee & Devani,Mirama (feat. Devani),-,44,2,,,,
98,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,87,,,,
99,down,カル・ジェイダー,Solar Heat,75,37,18,,,,
100,-,Lisa Ono,Bésame Mucho,-,45,5,,,,
