Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,75,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,75,,,,
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,11,21,2021-02-07,21,2021-02-07
5,up,Maluma & The Weeknd,Hawái (Remix),6,1,22,29,2020-11-15,29,2020-11-15
6,down,Becky G. & Natti Natasha,Sin Pijama,5,3,75,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,23,94,2021-01-31,47,2021-03-07
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,38,14,2020-08-02,10,2020-08-23
9,up,Daddy Yankee,Con Calma (feat. Snow),11,3,75,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,75,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,24,3,2020-11-08,1,2020-11-15
12,up,Bad Bunny,MIA (feat. Drake),12,8,75,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,5,75,21,2019-10-06,19,2019-10-13
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,12,17,2021-01-31,17,2021-01-31
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,12,75,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,5,75,3,2019-10-06,3,2019-10-06
17,up,Natti Natasha & Ozuna,Criminal,24,10,75,,,,
18,up,KAROL G & Nicki Minaj,Tusa,29,3,75,29,2019-11-17,5,2020-02-02
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,75,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,9,75,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,3,75,,,,
22,down,Daddy Yankee,Gasolina,13,2,75,,,,
23,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,74,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,5,75,60,2019-10-20,7,2019-11-17
25,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),15,11,5,,,,
26,down,Shakira,"Whenever, Wherever",23,5,75,33,2020-02-09,33,2020-02-09
27,down,Enrique Iglesias,Hero,25,11,75,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,6,75,,,,
29,down,Shakira,Chantaje (feat. Maluma),17,11,75,,,,
30,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,13,12,,,,
31,down,Daddy Yankee,PROBLEMA,30,24,7,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),26,16,75,,,,
33,up,DJ Swagrman & MC2,Bala Peligrosa,68,33,6,,,,
34,up,Daddy Yankee,Dura,36,14,74,,,,
35,up,Wisin,Escápate Conmigo (feat. Ozuna),56,29,56,,,,
36,down,Selena Gomez,De Una Vez,21,1,13,40,2021-01-24,40,2021-01-24
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,18,74,,,,
38,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,45,14,75,,,,
39,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],32,24,63,,,,
40,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,18,66,,,,
41,-,KAROL G,BICHOTA,-,24,24,95,2020-11-01,4,2021-01-03
42,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),38,9,75,,,,
43,-,CNCO,Reggaetón Lento (Bailemos),-,36,62,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,12,75,,,,
45,-,J Balvin,Tu Veneno,-,7,3,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,2,53,74,2020-04-19,18,2020-08-09
47,up,Maluma,Hawái,96,10,37,63,2020-08-09,2,2020-09-20
48,-,J Balvin,Morado,-,20,36,72,2020-01-19,50,2020-03-29
49,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,23,30,23,2020-09-13,18,2020-10-18
50,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,59,,,,
51,down,Daddy Yankee,"Lo Que Pasó, Pasó",35,16,71,,,,
52,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),52,52,2,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,81,26,73,,,,
54,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),60,54,3,,,,
55,-,J Balvin & Khalid,Otra Noche Sin Ti,-,12,1,,,,
56,up,Don Omar,Dale Don Dale,82,38,52,,,,
57,up,Ricky Martin,Livin' la Vida Loca,94,12,74,,,,
58,down,Daddy Yankee,Limbo,43,19,66,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,59,7,,,,
60,-,CNCO,Se Vuelve Loca,-,47,34,,,,
61,up,Selena Gomez,Buscando Amor,100,27,5,,,,
62,up,RKM & Ken-Y & Natti Natasha,Tonta,89,53,20,,,,
63,-,Shakira & Anuel AA,Me Gusta,-,17,42,73,2020-01-19,50,2020-03-15
64,up,Lele Pons & Guaynaa,Se Te Nota,87,16,29,81,2020-09-27,36,2020-11-15
65,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,65,2,93,2020-08-23,66,2021-04-18
66,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,60,3,,,,
67,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,9,19,6,2020-12-06,6,2020-12-06
68,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,24,31,2020-09-27,31,2020-09-27
69,-,Daddy Yankee,Pose,-,69,1,,,,
70,-,J Balvin,Reggaeton,-,50,6,,,,
71,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,27,64,,,,
72,down,Rauw Alejandro & Anuel AA,Reloj,53,37,10,100,2020-11-22,32,2021-01-17
73,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,23,,,,
74,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,44,38,,,,
75,up,Selena Gomez,Adiós,75,30,5,,,,
76,-,Jennifer Lopez,Let's Get Loud,-,16,40,,,,
77,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,8,51,,,,
78,-,Akon,Te Quiero Amar (feat. Pitbull),-,78,1,,,,
79,down,ROSALÍA & Travis Scott,TKN,42,1,46,96,2020-05-31,21,2020-06-07
80,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,80,1,,,,
81,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,54,31,,,,
82,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,58,10,,,,
83,-,Rauw Alejandro & Farruko,Fantasías,-,75,2,92,2019-10-13,19,2019-12-08
84,down,"Ozuna, Doja Cat & Sia",Del Mar,47,12,32,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,14,72,,,,
86,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don (Remix) [feat. Sisqó],-,86,1,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,19,,,,
88,-,Reik,Me Niego (feat. Ozuna & Wisin),-,41,19,,,,
89,-,ROSALÍA,Malamente,-,42,25,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),66,20,33,,,,
91,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,36,13,91,2020-11-01,64,2020-11-22
92,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,66,2,,,,
93,-,Daddy Yankee & Anuel AA,Adictiva,-,45,14,,,,
94,-,Ozuna,Se Preparó,-,31,29,,,,
95,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,28,,,,
96,down,J Balvin & Willy William,Mi Gente,34,4,73,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,1,59,,,,
98,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,91,16,4,53,2021-03-28,13,2021-05-02
99,down,Pedro Capó & Farruko,Calma (Remix),50,11,75,37,2019-10-20,37,2019-10-20
100,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,100,1,,,,
