Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,80,,,,
3,down,ITZY,SHOOT!,2,2,3,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,80,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama,7,3,80,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,43,14,2020-08-02,10,2020-08-23
7,up,Daddy Yankee,Con Calma (feat. Snow),11,3,80,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,16,21,2021-02-07,21,2021-02-07
9,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,29,3,2020-11-08,1,2020-11-15
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,80,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,28,94,2021-01-31,47,2021-03-07
12,up,Bad Bunny,MIA (feat. Drake),12,8,80,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,80,,,,
14,down,Maluma & The Weeknd,Hawái (Remix),9,1,27,29,2020-11-15,29,2020-11-15
15,up,Daddy Yankee,Gasolina,21,2,80,,,,
16,up,J Balvin & Khalid,Otra Noche Sin Ti,18,12,6,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,17,17,2021-01-31,17,2021-01-31
18,down,Shakira,"Whenever, Wherever",16,5,80,33,2020-02-09,33,2020-02-09
19,down,Natti Natasha & Becky G.,Ram Pam Pam,15,4,4,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,5,80,3,2019-10-06,3,2019-10-06
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,5,80,60,2019-10-20,7,2019-11-17
22,up,Pitbull,Timber (feat. Ke$ha),25,3,80,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,9,80,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,14,77,,,,
25,up,Enrique Iglesias,Hero,33,11,80,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,80,21,2019-10-06,19,2019-10-13
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,18,79,,,,
28,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,16,9,53,2021-03-28,13,2021-05-02
29,up,KAROL G & Nicki Minaj,Tusa,32,3,80,29,2019-11-17,5,2020-02-02
30,-,Lara Di Umbra,Matria,-,30,1,,,,
31,down,Shakira,Chantaje (feat. Maluma),22,11,80,,,,
32,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,9,80,,,,
33,up,Nicky Jam & J Balvin,X,49,14,78,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,12,80,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,6,80,,,,
36,-,Clouded Transparency,Song For,-,36,1,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),23,11,80,37,2019-10-20,37,2019-10-20
38,up,J Balvin & Willy William,Mi Gente (Alesso Remix),81,24,28,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,9,24,6,2020-12-06,6,2020-12-06
40,up,Natti Natasha & Ozuna,Criminal,43,10,80,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,12,80,,,,
42,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,53,14,80,,,,
43,up,J Balvin & Willy William,Mi Gente,45,4,77,,,,
44,down,Selena Gomez,De Una Vez,31,1,18,40,2021-01-24,40,2021-01-24
45,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,25,,,,
46,up,Daddy Yankee,"Lo Que Pasó, Pasó",57,16,76,,,,
47,up,"Alvin Chong, Ara Johari & Usop","Kecoh Raya (feat. Danial Zaini, Diana Danielle, Izzrin Irfan, Kowachee & Zahier Yusoff)",68,47,2,,,,
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,8,79,,,,
49,down,Daddy Yankee,Limbo,41,19,71,,,,
50,up,Reik,Me Niego (feat. Ozuna & Wisin),95,41,23,,,,
51,-,Ozuna,Tiempo,-,33,1,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,2,58,74,2020-04-19,18,2020-08-09
53,-,Lele Pons,Al Lau,-,53,1,,,,
54,-,Biba Dupont,Serán,-,53,4,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),17,16,80,,,,
56,up,Cobi,Queen of the Damned (feat. La Doña),99,47,2,,,,
57,up,Jennifer Lopez,Let's Get Loud,60,16,45,,,,
58,down,Ricky Martin,Livin' la Vida Loca,52,12,79,,,,
59,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,54,4,,,,
60,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,19,3,24,2021-05-02,9,2021-05-16
61,up,Jennifer Lopez & Maluma,Pa' Ti,66,10,33,,,,
62,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),46,13,17,,,,
63,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,63,1,,,,
64,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,48,6,,,,
65,up,Lele Pons & Guaynaa,Se Te Nota,70,16,34,81,2020-09-27,36,2020-11-15
66,down,J Balvin,Amarillo,64,9,23,30,2020-03-29,30,2020-03-29
67,down,Enrique Iglesias,I Like It (feat. Pitbull),38,20,36,,,,
68,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,18,71,,,,
69,down,ROSALÍA & Travis Scott,TKN,62,1,50,96,2020-05-31,21,2020-06-07
70,-,KYEN?ES? & DJ Nelson,Reggaetonista Salsaton (Baila Morena/Oye Mi Canto/Ven Bailalo/Dile/Pa Que Retozen),-,37,1,,,,
71,down,Daddy Yankee,Dura,55,14,79,,,,
72,-,CNCO,Sólo Yo,-,72,1,,,,
73,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],72,8,55,,,,
74,-,Daddy Yankee,Lovumba,-,74,6,,,,
75,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],44,24,68,,,,
76,down,Maluma,Hawái,42,10,42,63,2020-08-09,2,2020-09-20
77,-,KAROL G,EL MAKINON,-,25,3,63,2021-04-04,43,2021-05-02
78,-,CNCO & Yandel,Hey DJ,-,36,33,,,,
79,-,Nicky Jam,Travesuras,-,74,5,,,,
80,down,Wisin,Escápate Conmigo (feat. Ozuna),61,29,61,,,,
81,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,81,1,,,,
82,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,23,33,23,2020-09-13,18,2020-10-18
83,down,Cosculluela,Prrrum,63,13,19,,,,
84,-,Daddy Yankee,Que Tire pa Lante,-,21,33,97,2019-10-20,11,2019-11-03
85,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,50,,,,
86,-,Thalia,Mojito,-,86,1,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,23,,,,
88,-,Anitta & J Balvin,Downtown,-,37,42,,,,
89,down,KAROL G,BICHOTA,34,24,29,95,2020-11-01,4,2021-01-03
90,-,Camilo,KESI,-,90,1,,,,
91,up,Gala,Freed from Desire,100,23,6,,,,
92,-,Don Omar,Dale Don Dale,-,38,55,,,,
93,-,DJ Swagrman & MC2,Bala Peligrosa,-,33,8,,,,
94,-,Shakira,Objection (Tango),-,70,2,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,37,12,100,2020-11-22,32,2021-01-17
96,-,Micro Tdh & Myke Towers,EL TREN,-,96,1,,,,
97,down,Paloma Mami,No Te Enamores,96,17,48,,,,
98,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,27,68,,,,
99,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,62,,,,
100,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,39,23,,,,
