Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,61,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,240,,,,
4,up,Daddy Yankee,Gasolina,4,2,239,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,240,,,,
6,up,Farruko,Pepas,7,1,150,,,,
7,down,Kali Uchis,telepatía,5,1,173,27,2021-02-28,6,2021-03-28
8,down,Bad Bunny,MONACO,6,3,35,,,,
9,up,J Balvin & Willy William,Mi Gente,10,4,142,,,,
10,up,Bad Bunny,WHERE SHE GOES,13,1,56,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,189,3,2020-11-08,1,2020-11-15
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,8,233,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,240,21,2019-10-06,19,2019-10-13
14,up,Bad Bunny,MIA (feat. Drake),14,8,239,,,,
15,down,Becky G. & Natti Natasha,Sin Pijama,12,3,240,,,,
16,up,Peso Pluma & Anitta,BELLAKEO,20,5,25,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),19,3,240,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,12,238,,,,
19,down,Daddy Yankee,Dura,16,14,233,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,203,14,2020-08-02,10,2020-08-23
21,up,Jennifer Lopez,Let's Get Loud,25,16,170,,,,
22,up,KAROL G & Tiësto,CONTIGO,37,12,17,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,236,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),30,20,188,,,,
25,up,Daddy Yankee,"Lo Que Pasó, Pasó",27,16,230,,,,
26,down,Kali Uchis,Igual Que Un Ángel,23,5,22,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,178,,,,
28,down,Selena,Dreaming of You,26,20,152,,,,
29,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,40,19,7,,,,
30,up,ITZY,KIDDING ME,81,9,122,,,,
31,up,Freebot & Kayi,Contigo,80,31,2,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,21,170,,,,
33,down,Bad Bunny,Tití Me Preguntó,21,1,109,,,,
34,up,Jennifer Lopez,Love Don't Cost a Thing,41,29,4,,,,
35,down,Manu Chao,Me Gustas Tu,28,23,4,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,5,239,60,2019-10-20,7,2019-11-17
37,down,Natti Natasha & Ozuna,Criminal,31,10,240,,,,
38,down,Gala,Freed from Desire,36,23,79,,,,
39,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,9,238,,,,
40,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,18,219,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,12,237,,,,
42,down,Daddy Yankee,Limbo,34,19,211,,,,
43,down,Shakira,Puntería,29,1,12,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),47,16,231,,,,
45,up,Cuban Flow,Rumba D Un Caminante,95,45,2,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,9,239,,,,
47,up,Cuban Flow,La Fiesta De Florencia,96,47,2,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,33,4,,,,
49,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),52,44,48,,,,
50,up,Jon Secada,Just Another Day,53,45,4,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,5,240,3,2019-10-06,3,2019-10-06
52,up,"SativaMusic, Morad & GIMS",Seya,67,52,3,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,18,214,,,,
54,up,KAROL G,TQG,57,1,68,,,,
55,up,Jennifer Lopez,Waiting for Tonight,59,48,5,,,,
56,down,Shakira,"Whenever, Wherever",42,5,239,33,2020-02-09,33,2020-02-09
57,down,Ozuna,Se Preparó,32,31,151,,,,
58,down,Lisa Ono,Bésame Mucho,46,45,32,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,33,163,,,,
60,up,Cris Mj,SI NO ES CONTIGO,82,48,2,,,,
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,6,236,,,,
62,up,Shakira,Chantaje (feat. Maluma),62,11,239,,,,
63,-,Marc Anthony,Vivir Mi Vida,-,51,77,,,,
64,down,J Balvin & Skrillex,In Da Getto,58,1,149,,,,
65,up,Nicky Jam,Hasta el Amanecer,76,41,108,,,,
66,down,Jennifer Lopez,If You Had My Love,45,43,4,,,,
67,down,Nicky Jam & J Balvin,X,43,14,204,,,,
68,down,KAROL G & Nicki Minaj,Tusa,66,3,240,29,2019-11-17,5,2020-02-02
69,down,Manuel Turizo,La Bachata,60,19,92,,,,
70,up,Don Omar,Dale Don Dale,87,64,3,,,,
71,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",86,1,73,,,,
72,-,Pedro Capó & Farruko,Calma (Remix),-,11,222,37,2019-10-20,37,2019-10-20
73,down,Wisin,Escápate Conmigo (feat. Ozuna),65,29,134,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,16,41,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón,64,26,223,,,,
76,-,"Freebot, Cuvan & Aneth",Tus Besos,-,76,4,,,,
77,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,70,63,10,,,,
78,-,Judeline,mangata,-,61,2,,,,
79,down,Marc Anthony,I Need to Know,56,56,4,,,,
80,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,12,231,,,,
81,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,13,,,,
82,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,93,8,103,,,,
83,down,Skusta Clee,Lagabog,54,21,19,,,,
84,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),71,71,28,,,,
85,-,Nicky Jam,El Amante,-,35,87,,,,
86,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,86,2,,,,
87,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,87,1,,,,
88,-,Prince Royce,Rechazame,-,62,4,,,,
89,-,Carlos Varela,Una Palabra,-,89,2,,,,
90,-,Nicky Jam & Ozuna,Te Robaré,-,38,46,,,,
91,-,Prince Royce,Corazón Sin Cara,-,91,1,,,,
92,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,181,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],88,60,11,,,,
94,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,46,,,,
95,down,Miami Sound Machine,Words Get In the Way,89,75,4,,,,
96,up,Becky G. & KAROL G,MAMIII,97,1,111,,,,
97,-,Joss Favela,Tu Aroma,-,96,3,,,,
98,-,"Lipps, Inc.",Funkytown,-,66,2,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),50,1,183,29,2020-11-15,29,2020-11-15
100,down,Kaoma,Lambada,85,50,31,,,,
