Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,9,1,5,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,180,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,233,,,,
4,down,Daddy Yankee,Gasolina,3,2,232,,,,
5,up,Shakira,"Whenever, Wherever",5,5,232,33,2020-02-09,33,2020-02-09
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,233,,,,
7,down,Farruko,Pepas,6,1,143,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,233,,,,
9,up,Kali Uchis,telepatía,11,1,166,27,2021-02-28,6,2021-03-28
10,up,Bad Bunny,WHERE SHE GOES,13,1,49,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,8,226,,,,
12,up,Bad Bunny,MONACO,16,3,28,,,,
13,down,Shakira,Puntería,4,1,5,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,182,3,2020-11-08,1,2020-11-15
15,down,Bad Bunny,MIA (feat. Drake),12,8,232,,,,
16,up,KAROL G & Tiësto,CONTIGO,19,12,10,,,,
17,down,Becky G. & Natti Natasha,Sin Pijama,14,3,233,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,12,231,,,,
19,up,Jennifer Lopez,Let's Get Loud,21,16,163,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,5,233,21,2019-10-06,19,2019-10-13
21,up,Daddy Yankee,Con Calma (feat. Snow),25,3,233,,,,
22,up,Kali Uchis,Igual Que Un Ángel,27,5,15,,,,
23,up,Enrique Iglesias,Hero,66,11,221,,,,
24,down,Bad Bunny,Tití Me Preguntó,23,1,102,,,,
25,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),20,19,62,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,19,136,,,,
27,up,Selena,Dreaming of You,32,22,145,,,,
28,down,Daddy Yankee,Dura,26,14,226,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,229,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),28,20,181,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,21,163,,,,
32,down,Kat Deluna,Whine Up (feat. Elephant Man),30,26,68,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,171,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,2,118,,,,
35,up,Peso Pluma & Anitta,BELLAKEO,35,15,18,,,,
36,down,KAROL G,TQG,29,1,61,,,,
37,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,9,231,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,196,14,2020-08-02,10,2020-08-23
39,up,Gala,Freed from Desire,47,23,72,,,,
40,down,ITZY,KIDDING ME,31,9,115,,,,
41,down,Natti Natasha & Ozuna,Criminal,39,10,233,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,66,,,,
43,down,Skusta Clee,Lagabog,42,21,12,,,,
44,up,Daddy Yankee,Limbo,48,19,204,,,,
45,up,Shakira,Chantaje (feat. Maluma),67,11,232,,,,
46,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,18,212,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,6,229,,,,
48,up,Daddy Yankee,"Lo Que Pasó, Pasó",49,16,223,,,,
49,down,Nicky Jam & J Balvin,X,46,14,197,,,,
50,down,Pitbull,Don't Stop the Party (feat. TJR),45,42,76,,,,
51,up,Ozuna,Se Preparó,57,31,144,,,,
52,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,9,232,,,,
53,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,8,197,,,,
54,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),56,45,41,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,5,233,3,2019-10-06,3,2019-10-06
56,down,KAROL G & Nicki Minaj,Tusa,44,3,233,29,2019-11-17,5,2020-02-02
57,down,Enrique Iglesias,Hero (Metro Mix),17,9,88,,,,
58,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,100,8,98,,,,
59,down,Manuel Turizo,La Bachata,51,19,87,,,,
60,up,Julio Iglesias,Lo Mejor de Tu Vida,72,60,7,,,,
61,up,Julio Iglesias,Todo el Amor Que Te Hache Falta,87,61,6,,,,
62,up,Julio Iglesias,Intentando Otra Vez Enamorarte,88,55,7,,,,
63,up,Julio Iglesias,Procura Hablarle Tu,86,63,7,,,,
64,up,Julio Iglesias,El Mar Que Llevo Dentro,74,60,7,,,,
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,156,,,,
66,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,12,230,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),54,1,177,29,2020-11-15,29,2020-11-15
68,up,Julio Iglesias,Que No Se Rompa la Noche,81,64,7,,,,
69,-,Bad Bunny,PERRO NEGRO,-,38,21,,,,
70,up,Julio Iglesias,Te Voy a Dejar de Querer,77,52,6,,,,
71,up,Julio Iglesias,Un Hombre Solo,79,61,7,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,5,232,60,2019-10-20,7,2019-11-17
73,up,Julio Iglesias,Evadiendome,84,56,6,,,,
74,-,DJ Snake & Peso Pluma,Teka,-,24,1,,,,
75,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,177,,,,
76,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,12,224,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,172,74,2020-04-19,18,2020-08-09
78,up,J Balvin & Skrillex,In Da Getto,83,1,142,,,,
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,2,181,94,2021-01-31,47,2021-03-07
80,up,Wisin,Escápate Conmigo (feat. Ozuna),91,29,127,,,,
81,down,Maluma,Hawái,69,10,153,63,2020-08-09,2,2020-09-20
82,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,16,40,,,,
83,up,Becky G. & KAROL G,MAMIII,90,1,108,,,,
84,down,Julio Iglesias,Alguien,73,59,6,,,,
85,-,KAROL G & Peso Pluma,QLONA,-,32,11,,,,
86,-,Young Miko,curita,-,86,1,,,,
87,-,Feid & ATL Jacob,LUNA,-,87,3,,,,
88,down,Julio Iglesias,Crazy,71,71,2,,,,
89,down,Lisa Ono,Bésame Mucho,50,46,25,,,,
90,up,Maluma,Corazón (feat. Nego do Borel),97,16,224,,,,
91,-,Maluma,Felices los 4,-,32,115,,,,
92,up,Guadalupe Pineda,Historia de un Amor,98,78,12,,,,
93,-,Enrique Iglesias,Be With You,-,48,34,,,,
94,-,Barbatuques,Baianá,-,94,1,,,,
95,-,Micah Palace,MI CORAZÓN,-,25,7,,,,
96,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,76,63,5,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,93,26,216,,,,
98,down,Nicky Jam,Hasta el Amanecer,89,41,102,,,,
99,down,Daddy Yankee & Devani,Mirama (feat. Devani),61,44,31,,,,
100,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,161,21,2021-02-07,21,2021-02-07
