Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,82,,,,
3,up,ITZY,SHOOT!,3,2,5,,,,
4,up,Natti Natasha & Becky G.,Ram Pam Pam,8,4,6,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,82,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama,6,3,82,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,45,14,2020-08-02,10,2020-08-23
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,82,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,31,3,2020-11-08,1,2020-11-15
10,up,Daddy Yankee,Gasolina,14,2,82,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,3,82,,,,
12,up,Bad Bunny,MIA (feat. Drake),30,8,82,,,,
13,up,Shakira,"Whenever, Wherever",17,5,82,33,2020-02-09,33,2020-02-09
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,82,21,2019-10-06,19,2019-10-13
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,82,,,,
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,19,17,2021-01-31,17,2021-01-31
17,up,J Balvin & Khalid,Otra Noche Sin Ti,18,12,8,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,30,94,2021-01-31,47,2021-03-07
19,down,Maluma & The Weeknd,Hawái (Remix),15,1,29,29,2020-11-15,29,2020-11-15
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,18,21,2021-02-07,21,2021-02-07
21,up,Rauw Alejandro,Todo De Ti,31,1,2,,,,
22,up,Enrique Iglesias,Hero,45,11,82,,,,
23,down,Pitbull,Timber (feat. Ke$ha),13,3,82,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,5,82,60,2019-10-20,7,2019-11-17
25,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,9,82,,,,
26,up,Selena Gomez,De Una Vez,43,1,20,40,2021-01-24,40,2021-01-24
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,8,81,,,,
28,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,92,16,11,53,2021-03-28,13,2021-05-02
29,up,Nicky Jam & J Balvin,X,38,14,80,,,,
30,down,J Balvin & Willy William,Mi Gente,29,4,79,,,,
31,-,Bad Bunny & Luar La L,100 MILLONES,-,31,1,,,,
32,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,18,80,,,,
33,-,Lele Pons & Guaynaa,Se Te Nota,-,16,35,81,2020-09-27,36,2020-11-15
34,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),55,13,19,,,,
35,up,Daddy Yankee,"Lo Que Pasó, Pasó",46,16,78,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,5,82,3,2019-10-06,3,2019-10-06
37,up,Natti Natasha & Ozuna,Criminal,53,10,82,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,78,,,,
39,down,KAROL G,EL MAKINON,25,25,5,63,2021-04-04,43,2021-05-02
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,6,82,,,,
41,-,Maluma,11 PM,-,41,21,68,2019-10-06,68,2019-10-06
42,down,Shakira,Chantaje (feat. Maluma),27,11,82,,,,
43,down,Daddy Yankee,Dura,40,14,81,,,,
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,12,82,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,60,74,2020-04-19,18,2020-08-09
46,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,32,50,94,2019-11-03,94,2019-11-03
47,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,27,,,,
48,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,60,27,2019-10-06,27,2019-10-06
49,-,Maluma,Corazón (feat. Nego do Borel),-,16,81,,,,
50,-,KAROL G,BICHOTA,-,24,30,95,2020-11-01,4,2021-01-03
51,down,Pedro Capó & Farruko,Calma (Remix),34,11,82,37,2019-10-20,37,2019-10-20
52,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,9,82,,,,
53,-,Luis Fonsi & Rauw Alejandro,Vacío,-,53,4,,,,
54,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,25,6,2020-12-06,6,2020-12-06
55,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,59,,,,
56,up,J Balvin & Willy William,Mi Gente (Alesso Remix),80,24,30,,,,
57,-,嘻哈鬥牛梗,"Bon, Bon",-,57,4,,,,
58,-,Becky G. & Burna Boy,Rotate,-,45,5,,,,
59,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,1,,,,
60,-,J Balvin,Amarillo,-,9,24,30,2020-03-29,30,2020-03-29
61,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,44,40,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,57,26,78,,,,
63,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,69,,,,
64,-,Manuel Turizo & Maluma,Amor en Coma,-,54,3,,,,
65,down,KAROL G & Nicki Minaj,Tusa,21,3,82,29,2019-11-17,5,2020-02-02
66,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,19,5,24,2021-05-02,9,2021-05-16
67,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,23,35,23,2020-09-13,18,2020-10-18
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,12,82,,,,
69,-,J Balvin,Morado,-,20,40,72,2020-01-19,50,2020-03-29
70,down,Ricky Martin,Livin' la Vida Loca,39,12,81,,,,
71,-,"Pacho El Antifeka, Nio García & Casper Mágico",¿Qué Será?,-,71,1,,,,
72,up,J Balvin,Tu Veneno,91,7,8,,,,
73,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,51,,,,
74,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,51,17,80,2019-10-06,60,2019-10-27
75,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,64,7,52,2020-08-30,37,2020-09-20
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,37,,,,
77,-,Emilia & Boza,Perreito Salvaje,-,77,1,,,,
78,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,39,24,,,,
79,down,Lara Di Umbra,Matria,37,30,3,,,,
80,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,80,1,,,,
81,-,Wisin,Escápate Conmigo (feat. Ozuna),-,29,62,,,,
82,-,"JonTheProducer, Mau y Ricky, プリンス・ロイス & Piso 21",Doctor,-,82,1,,,,
83,-,Jenzen Guino,Byahe,-,83,1,,,,
84,up,Maluma,Felices los 4,96,32,48,,,,
85,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,81,2,66,2020-11-01,49,2020-11-22
86,down,Ozuna,Tiempo,33,33,3,,,,
87,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),72,52,7,,,,
88,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,35,8,,,,
89,-,Jennifer Lopez,No Me Ames (Ballad Version),-,75,1,,,,
90,-,Piso 21 & Micro Tdh,Te Vi,-,56,3,,,,
91,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,34,20,,,,
92,-,Luis Fonsi & Stefflon Don,Calypso,-,77,3,,,,
93,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,93,1,,,,
94,-,Boza,Hecha Pa' Mi,-,73,3,88,2020-12-27,46,2021-02-07
95,down,Blessd & Maluma,IMPOSIBLE (REMIX),54,54,2,,,,
96,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,38,10,66,2020-07-26,14,2020-08-09
97,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,62,,,,
98,-,Ozuna,Caramelo,-,50,6,65,2020-06-28,27,2020-08-16
99,-,Julio Iglesias & Omara Portuondo,Échame a Mi la Culpa,-,99,1,,,,
100,-,Casey Conroy & COASTCITY,Best Shoes,-,100,1,,,,
