Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,40,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,11,96,2020-05-31,21,2020-06-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,40,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama,6,3,40,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,3,40,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,5,40,21,2019-10-06,19,2019-10-13
8,up,Bad Bunny,MIA (feat. Drake),8,8,40,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,18,74,2020-04-19,18,2020-08-09
10,down,KAROL G & Nicki Minaj,Tusa,9,3,40,29,2019-11-17,5,2020-02-02
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,40,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,5,40,3,2019-10-06,3,2019-10-06
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,5,40,60,2019-10-20,7,2019-11-17
14,up,Daddy Yankee,Gasolina,16,2,40,,,,
15,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,12,40,,,,
16,up,Maluma,Hawái,24,10,2,63,2020-08-09,2,2020-09-20
17,up,Pitbull,Timber (feat. Ke$ha),20,3,40,,,,
18,up,Nicky Jam & J Balvin,X,22,14,40,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),29,16,40,,,,
20,down,Shakira,Chantaje (feat. Maluma),19,11,40,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],93,9,40,,,,
22,down,Natti Natasha & Ozuna,Criminal,21,10,40,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,6,40,,,,
24,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,15,8,,,,
25,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),18,9,40,,,,
26,down,Shakira,"Whenever, Wherever",17,5,40,33,2020-02-09,33,2020-02-09
27,up,Paloma Mami,No Te Enamores,27,17,20,,,,
28,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,12,40,,,,
29,up,Ir-Sais,Dream Girl,31,9,12,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,8,40,,,,
31,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,58,14,40,,,,
32,up,Daddy Yankee,Dura,46,14,40,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,14,38,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),23,11,40,37,2019-10-20,37,2019-10-20
35,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,12,35,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,18,40,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,4,40,,,,
38,down,Bad Bunny,Yo Perreo Sola,35,11,23,44,2020-03-08,31,2020-04-19
39,up,Wisin & Yandel & Romeo Santos,Aullando,40,17,32,,,,
40,down,Enrique Iglesias,Hero,28,11,40,,,,
41,up,J Balvin & Willy William,Mi Gente,55,4,40,,,,
42,up,Daddy Yankee,Limbo,51,19,37,,,,
43,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,18,21,38,2020-03-08,7,2020-03-29
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,27,35,,,,
45,down,BIGPP,Laxed (Siren Beat),33,7,16,,,,
46,-,Bad Bunny & Tainy,Callaita,-,16,26,28,2019-10-06,23,2019-10-20
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,10,34,27,2019-10-06,27,2019-10-06
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,13,37,,,,
49,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,14,,,,
50,-,Ozuna,Caramelo,-,50,4,65,2020-06-28,27,2020-08-16
51,up,Nicky Jam & Enrique Iglesias,El Perdón,54,26,39,,,,
52,down,6ix9ine,YAYA,49,35,5,31,2020-07-12,31,2020-07-12
53,up,Maître Gims & Maluma,Hola Señorita,85,28,25,,,,
54,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],38,24,33,,,,
55,up,Don Omar,Dale Don Dale,81,38,26,,,,
56,up,Jennifer Lopez,Let's Get Loud,96,16,25,,,,
57,up,Ambar Lucid,A letter to my younger self,67,57,2,,,,
58,up,Ricky Martin,Livin' la Vida Loca,69,12,40,,,,
59,up,Maluma,Felices los 4,94,32,19,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,19,18,,,,
61,up,Becky G.,MALA SANTA,64,22,38,87,2019-10-27,87,2019-10-27
62,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,8,27,,,,
63,-,Anuel AA & KAROL G,Secreto,-,45,17,,,,
64,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),52,40,6,79,2020-07-05,50,2020-07-12
65,-,Bad Bunny & Daddy Yankee,La Santa,-,38,10,29,2020-03-08,29,2020-03-08
66,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,38,2,66,2020-07-26,14,2020-08-09
67,up,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],78,40,17,,,,
68,down,J Balvin & Willy William,Mi Gente (Alesso Remix),61,24,4,,,,
69,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),57,32,29,94,2019-11-03,94,2019-11-03
70,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,41,41,4,,,,
71,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,5,,,,
72,-,Maluma & J Balvin,Qué Pena,-,40,19,37,2019-10-06,33,2019-10-13
73,-,Luis Fonsi & Ozuna,Imposible,-,61,13,,,,
74,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,17,,,,
75,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,28,28,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,17,40,53,2019-10-06,53,2019-10-06
77,-,Luis Fonsi & Stefflon Don,Calypso,-,77,1,,,,
78,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,18,38,,,,
79,-,J Balvin & Zion & Lennox,No Es Justo,-,79,1,,,,
80,-,CNCO,Se Vuelve Loca,-,47,21,,,,
81,-,Ozuna,Síguelo Bailando,-,81,2,,,,
82,-,"Tainy, Anuel AA & Ozuna",Adicto,-,54,7,9,2019-10-06,9,2019-10-06
83,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,54,2,,,,
84,-,Daddy Yankee,Lovumba,-,74,5,,,,
85,-,Ricky Martin,She's All I Ever Had,-,56,3,,,,
86,down,Daddy Yankee,"Lo Que Pasó, Pasó",56,16,37,,,,
87,down,Shakira & Anuel AA,Me Gusta,37,17,27,73,2020-01-19,50,2020-03-15
88,down,Nicky Jam & Ozuna,Te Robaré,70,38,28,,,,
89,-,Thalía & Natti Natasha,No Me Acuerdo,-,80,2,,,,
90,up,CNCO & Natti Natasha,Honey Boo,90,37,9,,,,
91,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,71,2,,,,
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,35,,,,
93,-,CNCO,Pretend,-,43,19,,,,
94,-,J Balvin,Ay Vamos,-,67,3,,,,
95,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,81,3,,,,
96,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,33,6,31,2020-06-07,31,2020-06-07
97,-,Nicky Jam,Hasta el Amanecer,-,41,27,,,,
98,-,Joss Favela,Tu Aroma,-,98,1,,,,
99,down,Wisin,Escápate Conmigo (feat. Ozuna),97,29,24,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,3,,,,
