Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,155,,,,
2,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,1,93,,,,
3,down,Farruko,Pepas,2,1,65,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,17,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,155,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,3,155,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,4,155,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,8,153,,,,
9,up,Becky G. & Natti Natasha,Sin Pijama,12,3,155,,,,
10,up,Daddy Yankee,Gasolina,10,2,154,,,,
11,up,Kali Uchis,telepatía,13,1,88,27,2021-02-28,6,2021-03-28
12,up,Bad Bunny,MIA (feat. Drake),25,8,154,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,2,103,94,2021-01-31,47,2021-03-07
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,8,23,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,1,24,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,104,3,2020-11-08,1,2020-11-15
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,155,21,2019-10-06,19,2019-10-13
18,down,ROSALÍA,BIZCOCHITO,14,8,15,,,,
19,down,ROSALÍA,DESPECHÁ,17,8,13,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,3,155,,,,
21,up,Shakira,"Whenever, Wherever",24,5,155,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,8,119,,,,
23,down,ITZY,KIDDING ME,19,9,37,,,,
24,down,Jennifer Lopez,Let's Get Loud,23,16,85,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,14,151,,,,
26,down,Enrique Iglesias,Hero,22,11,152,,,,
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,9,153,,,,
28,up,Natti Natasha & Ozuna,Criminal,42,10,155,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,12,153,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,118,14,2020-08-02,10,2020-08-23
31,up,Becky G. & KAROL G,MAMIII,45,1,37,,,,
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,2,40,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,5,154,60,2019-10-20,7,2019-11-17
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,21,85,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),36,1,102,29,2020-11-15,29,2020-11-15
36,up,Maluma,Corazón (feat. Nego do Borel),39,16,150,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,91,21,2021-02-07,21,2021-02-07
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,6,151,,,,
39,down,Bad Bunny,Moscow Mule,34,5,24,,,,
40,down,J Balvin & Skrillex,In Da Getto,37,1,68,,,,
41,up,Bad Bunny & Rauw Alejandro,Party,54,25,24,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,5,155,3,2019-10-06,3,2019-10-06
43,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,9,154,,,,
44,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),38,11,25,,,,
45,up,KAROL G,PROVENZA,48,9,27,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),31,20,103,,,,
47,down,Manuel Turizo,La Bachata,44,19,11,,,,
48,up,Shakira,Chantaje (feat. Maluma),49,11,155,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),69,11,149,37,2019-10-20,37,2019-10-20
50,down,Daddy Yankee,Dura,47,14,148,,,,
51,down,Anitta & Maluma,El Que Espera,43,37,10,,,,
52,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,52,3,56,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,18,146,,,,
54,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,12,152,,,,
55,down,J Balvin & Ed Sheeran,Forever My Love,40,1,31,,,,
56,up,KAROL G & Nicki Minaj,Tusa,57,3,155,29,2019-11-17,5,2020-02-02
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,2,125,74,2020-04-19,18,2020-08-09
58,up,Nicky Jam & Enrique Iglesias,El Perdón,74,26,144,,,,
59,up,Daddy Yankee,Limbo,59,19,130,,,,
60,-,Nicky Jam & J Balvin,X,-,14,134,,,,
61,up,Shakira & Rauw Alejandro,Te Felicito,61,7,23,,,,
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,12,152,,,,
63,up,Enrique Iglesias,Hero (Metro Mix),64,9,17,,,,
64,-,Shakira & Ozuna,Monotonía,-,11,1,,,,
65,up,Ozuna,Se Preparó,65,31,67,,,,
66,down,Daniel Santacruz,Lento,62,53,14,,,,
67,down,J Balvin & Ed Sheeran,Sigue,58,2,31,,,,
68,up,Selena,Dreaming of You,75,20,67,,,,
69,down,Daddy Yankee,"Lo Que Pasó, Pasó",60,16,145,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,96,,,,
71,up,Bad Bunny,Neverita,71,42,7,,,,
72,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],84,24,129,,,,
73,up,Selena Gomez,De Una Vez,86,1,57,40,2021-01-24,40,2021-01-24
74,up,José Feliciano,Feliz Navidad,91,1,34,48,2019-12-29,48,2019-12-29
75,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,33,100,,,,
76,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,19,60,,,,
77,-,Maluma,Felices los 4,-,32,72,,,,
78,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,4,45,,,,
79,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,81,14,140,,,,
80,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,18,134,,,,
81,up,Nicky Jam,El Amante,88,35,55,,,,
82,down,Don Omar,Dale Don Dale,67,38,88,,,,
83,down,Pitbull,Don't Stop the Party (feat. TJR),72,42,17,,,,
84,up,Camila Cabello & Daddy Yankee,Havana (Remix),97,27,121,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,51,57,,,,
86,-,KAROL G & Maldy,GATÚBELA,-,48,6,,,,
87,up,Shakira,Underneath Your Clothes,92,34,40,,,,
88,-,ROSALÍA & Travis Scott,TKN,-,1,94,96,2020-05-31,21,2020-06-07
89,-,Romeo Santos & Justin Timberlake,Sin Fin,-,35,5,,,,
90,-,CNCO,Reggaetón Lento (Bailemos),-,36,103,,,,
91,up,Bad Bunny & Jhay Cortez,Tarot,96,43,24,,,,
92,down,Wisin,Escápate Conmigo (feat. Ozuna),80,29,106,,,,
93,down,Tainy & Rauw Alejandro,Sci-Fi,68,20,13,,,,
94,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,64,1,,,,
95,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,36,14,,,,
96,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",77,12,97,,,,
97,down,Enrique Iglesias,Be With You,95,48,18,,,,
98,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,76,,,,
99,-,DIVAS by Jiménez,Yo No Me Rindo,-,99,1,,,,
100,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,78,,,,
