Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,29,48,2019-12-29,48,2019-12-29
2,down,Kali Uchis,telepatía,1,1,45,27,2021-02-28,6,2021-03-28
3,up,Farruko,Pepas,3,1,22,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,112,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,61,3,2020-11-08,1,2020-11-15
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,112,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama,8,3,112,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,3,112,,,,
9,up,J Balvin & Skrillex,In Da Getto,9,1,25,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,112,,,,
11,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,18,11,4,81,2019-12-29,81,2019-12-29
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,75,14,2020-08-02,10,2020-08-23
13,up,Shakira,"Whenever, Wherever",28,5,112,33,2020-02-09,33,2020-02-09
14,up,Maluma & The Weeknd,Hawái (Remix),19,1,59,29,2020-11-15,29,2020-11-15
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,5,112,21,2019-10-06,19,2019-10-13
16,up,Daddy Yankee,"Lo Que Pasó, Pasó",55,16,105,,,,
17,down,KAROL G & Nicki Minaj,Tusa,16,3,112,29,2019-11-17,5,2020-02-02
18,up,ITZY,SHOOT!,25,2,35,,,,
19,down,Natti Natasha & Ozuna,Criminal,12,10,112,,,,
20,down,Rauw Alejandro,Todo De Ti,14,1,32,,,,
21,down,Pitbull,Timber (feat. Ke$ha),13,3,112,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,112,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,14,108,,,,
24,down,Bad Bunny,MIA (feat. Drake),20,8,112,,,,
25,up,J Balvin & Willy William,Mi Gente,27,4,109,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,2,60,94,2021-01-31,47,2021-03-07
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,6,112,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,5,112,3,2019-10-06,3,2019-10-06
29,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,3,16,,,,
30,down,Daddy Yankee,Gasolina,26,13,12,,,,
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,48,21,2021-02-07,21,2021-02-07
32,up,Enrique Iglesias,Hero,47,11,111,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,4,7,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,8,78,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,111,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),40,16,110,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,5,112,60,2019-10-20,7,2019-11-17
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),98,27,92,,,,
39,up,Daddy Yankee,Gasolina,99,2,111,,,,
40,up,Lisa Ono,Moon River,60,40,8,,,,
41,down,Shakira,Chantaje (feat. Maluma),33,11,112,,,,
42,up,Daddy Yankee,Dura,58,14,107,,,,
43,down,Ricky Martin,Livin' la Vida Loca,32,12,110,,,,
44,up,ダナ・パオラ,Last Christmas,53,44,3,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,12,110,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,18,108,,,,
47,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,9,111,,,,
