Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,73,,,,
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,9,21,2021-02-07,21,2021-02-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,73,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,21,94,2021-01-31,47,2021-03-07
6,down,Becky G. & Natti Natasha,Sin Pijama,5,3,73,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),7,1,20,29,2020-11-15,29,2020-11-15
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,22,3,2020-11-08,1,2020-11-15
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,36,14,2020-08-02,10,2020-08-23
10,up,Bad Bunny,MIA (feat. Drake),16,8,73,,,,
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,10,17,2021-01-31,17,2021-01-31
12,up,Daddy Yankee,Con Calma (feat. Snow),15,3,73,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,73,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,73,,,,
15,up,Pitbull,Timber (feat. Ke$ha),40,3,73,,,,
16,down,Natti Natasha & Ozuna,Criminal,14,10,73,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,73,3,2019-10-06,3,2019-10-06
18,down,Daddy Yankee,Gasolina,13,2,73,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,9,17,6,2020-12-06,6,2020-12-06
20,up,Maluma,Hawái,66,10,35,63,2020-08-09,2,2020-09-20
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,5,73,21,2019-10-06,19,2019-10-13
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,12,73,,,,
23,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],42,9,73,,,,
24,down,Shakira,"Whenever, Wherever",19,5,73,33,2020-02-09,33,2020-02-09
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,5,73,60,2019-10-20,7,2019-11-17
26,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),11,11,3,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,12,73,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,14,70,,,,
29,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),34,13,10,,,,
30,up,Nicky Jam & J Balvin,X,56,14,73,,,,
31,up,Enrique Iglesias,Hero,32,11,73,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),35,16,73,,,,
33,down,KAROL G & Nicki Minaj,Tusa,18,3,73,29,2019-11-17,5,2020-02-02
34,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],71,24,61,,,,
35,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),22,9,73,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,6,73,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,18,72,,,,
38,down,Daddy Yankee,PROBLEMA,31,24,5,,,,
39,up,Daddy Yankee,Dura,54,14,72,,,,
40,up,Ricky Martin,Livin' la Vida Loca,99,12,72,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,51,74,2020-04-19,18,2020-08-09
42,-,Jennifer Lopez,Let's Get Loud,-,16,39,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,18,64,,,,
44,down,ROSALÍA & Travis Scott,TKN,38,1,44,96,2020-05-31,21,2020-06-07
45,down,Selena Gomez,De Una Vez,12,1,11,40,2021-01-24,40,2021-01-24
46,up,Shakira & Anuel AA,Me Gusta,53,17,41,73,2020-01-19,50,2020-03-15
47,up,Jennifer Lopez & Maluma,Pa' Ti,97,10,27,,,,
48,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,26,14,73,,,,
49,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,57,,,,
50,down,Daddy Yankee,"Lo Que Pasó, Pasó",27,16,69,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),41,11,73,37,2019-10-20,37,2019-10-20
52,down,Shakira,Chantaje (feat. Maluma),39,11,73,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,27,63,,,,
54,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,49,,,,
55,-,Daddy Yankee,Limbo,-,19,64,,,,
56,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,54,1,,,,
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,8,73,,,,
58,down,Selena Gomez,Adiós,30,30,3,,,,
59,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,59,1,,,,
60,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,60,2,,,,
61,up,Cosculluela,Prrrum,92,13,16,,,,
62,down,J Balvin & Willy William,Mi Gente,25,4,71,,,,
63,-,Don Omar,Dale Don Dale,-,38,50,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,24,18,,,,
65,up,Wisin,Escápate Conmigo (feat. Ozuna),87,29,54,,,,
66,down,"Ozuna, Doja Cat & Sia",Del Mar,55,12,30,,,,
67,-,Lisa Ono,I Wish You Love,-,67,3,,,,
68,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,64,6,52,2020-08-30,37,2020-09-20
69,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,94,15,23,,,,
70,-,Maluma,11 PM,-,41,19,68,2019-10-06,68,2019-10-06
71,down,KAROL G,BICHOTA,67,24,23,95,2020-11-01,4,2021-01-03
72,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,24,,,,
73,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,17,69,53,2019-10-06,53,2019-10-06
74,up,DJ Swagrman & MC2,Bala Peligrosa,84,33,4,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,39,34,,,,
76,down,Selena Gomez,Buscando Amor,29,27,3,,,,
77,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,56,,,,
78,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,47,,,,
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,23,31,2020-09-27,31,2020-09-27
80,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],59,23,29,23,2020-09-13,18,2020-10-18
81,-,KAROL G,Casi Nada,-,81,1,,,,
82,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,28,33,,,,
83,up,Rauw Alejandro & Anuel AA,Reloj,83,37,8,100,2020-11-22,32,2021-01-17
84,down,Lele Pons & Guaynaa,Se Te Nota,61,16,27,81,2020-09-27,36,2020-11-15
85,-,Juanes,Lay Your Head On Me,-,85,1,,,,
86,-,Bad Bunny,Yo Perreo Sola,-,11,49,44,2020-03-08,31,2020-04-19
87,down,Nicky Jam & Enrique Iglesias,El Perdón,64,26,71,,,,
88,down,J Balvin,Tu Veneno,52,7,2,,,,
89,-,Reik,Me Niego (feat. Ozuna & Wisin),-,41,18,,,,
90,-,Daddy Yankee & Anuel AA,Adictiva,-,45,13,,,,
91,-,RKM & Ken-Y & Natti Natasha,Tonta,-,53,18,,,,
92,-,Becky G. & Ozuna,No Drama,-,26,14,,,,
93,down,Danny Ocean,Me Rehúso,86,52,11,,,,
94,-,J Balvin & Jowell & Randy,Bonita,-,59,3,,,,
95,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,39,22,,,,
96,-,Stringspace,Waltz for Debby,-,96,1,,,,
97,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),76,54,11,,,,
98,down,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,48,48,3,,,,
99,-,Daddy Yankee,Que Tire pa Lante,-,21,32,97,2019-10-20,11,2019-11-03
100,-,Stringspace,Moonlight in Vermont,-,100,1,,,,
