Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,107,,,,
2,up,Farruko,Pepas,2,1,17,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,20,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),39,4,2,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama,9,3,107,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,107,,,,
7,down,Kali Uchis,telepatía,6,1,40,27,2021-02-28,6,2021-03-28
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,107,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,56,3,2020-11-08,1,2020-11-15
10,up,Daddy Yankee,Con Calma (feat. Snow),14,3,107,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,70,14,2020-08-02,10,2020-08-23
12,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,7,,,,
13,up,José Feliciano,Feliz Navidad,24,1,24,48,2019-12-29,48,2019-12-29
14,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,3,11,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,107,,,,
16,down,Rauw Alejandro,Todo De Ti,15,1,27,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,3,107,,,,
18,down,J Balvin,Una Nota,12,2,11,,,,
19,up,Ricky Martin,Livin' la Vida Loca,28,12,105,,,,
20,up,Natti Natasha & Ozuna,Criminal,21,10,107,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,8,107,,,,
22,down,Maluma & The Weeknd,Hawái (Remix),20,1,54,29,2020-11-15,29,2020-11-15
23,down,Monsieur Periné,Nuestra canción,11,6,5,,,,
24,up,J Balvin & Willy William,Mi Gente,35,4,104,,,,
25,up,Enrique Iglesias,Hero,40,11,106,,,,
26,up,KAROL G & Nicki Minaj,Tusa,44,3,107,29,2019-11-17,5,2020-02-02
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,55,94,2021-01-31,47,2021-03-07
28,up,Shakira,"Whenever, Wherever",33,5,107,33,2020-02-09,33,2020-02-09
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,5,107,3,2019-10-06,3,2019-10-06
30,down,Aero Tåg,Altitude,18,18,3,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,12,105,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,8,106,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,5,107,21,2019-10-06,19,2019-10-13
34,up,Shakira,Chantaje (feat. Maluma),98,11,107,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,12,105,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,2,43,21,2021-02-07,21,2021-02-07
37,up,Daddy Yankee,"Lo Que Pasó, Pasó",66,16,100,,,,
38,down,ITZY,SHOOT!,17,2,30,,,,
39,up,Daddy Yankee,Gasolina,46,2,106,,,,
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,9,107,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,5,107,60,2019-10-20,7,2019-11-17
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,6,107,,,,
43,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],59,9,106,,,,
44,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,59,72,2019-10-06,48,2019-11-03
45,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),34,19,11,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),37,11,103,37,2019-10-20,37,2019-10-20
47,down,Maluma,Corazón (feat. Nego do Borel),31,16,105,,,,
48,down,Maluma,Sobrio,32,32,12,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),75,27,87,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,14,103,,,,
51,down,Natti Natasha & Becky G.,Ram Pam Pam,45,4,31,,,,
52,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,74,,,,
53,up,Bad Bunny,Yonaguni,65,14,25,,,,
54,up,"Ozuna, Doja Cat & Sia",Del Mar,55,12,61,,,,
55,up,Nicky Jam & J Balvin,X,58,14,101,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,18,104,,,,
57,-,Eslabon Armado,Navidad Sin Ti,-,57,1,,,,
58,down,Daddy Yankee,Dura,49,14,102,,,,
59,-,Jay Wheeler,Me Voy a Regalar,-,59,1,,,,
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,24,38,,,,
61,up,Daddy Yankee,Limbo,78,19,90,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,73,26,100,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,83,74,2020-04-19,18,2020-08-09
64,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,17,86,53,2019-10-06,53,2019-10-06
65,-,Selena Gomez,De Una Vez,-,1,42,40,2021-01-24,40,2021-01-24
66,up,"Nacho, Carlos Vives & Mike Bahía",La Mitad,71,66,2,,,,
67,-,J Balvin,Gris,-,6,20,,,,
68,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,44,,,,
69,down,Maluma,Felices los 4,63,32,58,,,,
70,-,Christina Aguilera,Somos Nada,-,70,1,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,1,42,17,2021-01-31,17,2021-01-31
72,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,8,74,,,,
73,down,Daddy Yankee,Gasolina,27,13,7,,,,
74,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,41,12,94,2019-10-20,94,2019-10-20
75,-,小野麗莎,Flor de Yemanja,-,35,5,,,,
76,up,Rauw Alejandro,Cúrame,92,73,2,,,,
77,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,46,30,,,,
78,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,84,14,101,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),74,20,59,,,,
80,down,Lisa Ono,Moon River,79,40,4,,,,
81,up,Maluma,Hawái,82,10,63,63,2020-08-09,2,2020-09-20
82,-,Camilo & Pedro Capó,Tutu,-,18,26,17,2019-10-06,15,2019-10-13
83,-,Ricky Martin,She Bangs (English Version),-,40,16,,,,
84,-,Shakira,La Tortura (feat. Alejandro Sanz),-,36,7,,,,
85,-,Don Omar,Dale Don Dale,-,38,70,,,,
86,down,J Balvin & Maria Becerra,Qué Más Pues?,48,12,25,,,,
87,up,Anitta & J Balvin,Downtown,94,37,48,,,,
88,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,19,32,,,,
89,-,"Julieta Szewach, Mariano Fernandez & Silvia Schujer",Éste era un Conejo,-,89,1,,,,
90,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,12,,,,
91,-,ROSALÍA,Malamente,-,42,30,,,,
92,-,Eternal Raijin,La Espada,-,31,1,,,,
93,-,J Balvin & Jowell & Randy,Bonita,-,59,4,,,,
94,-,Maluma,Mamá Tetema (feat. Rayvanny),-,62,1,,,,
95,down,Selena,Dreaming of You,62,20,33,,,,
96,down,Shakira,Underneath Your Clothes,70,34,21,,,,
97,-,Wisin,Escápate Conmigo (feat. Ozuna),-,29,71,,,,
98,-,Anuel AA,Quiere Beber,-,49,15,,,,
99,-,J Balvin,Blanco,-,5,37,,,,
100,down,CNCO,Reggaetón Lento (Bailemos),60,36,76,,,,
