Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,28,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,118,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,118,,,,
4,down,Kali Uchis,telepatía,3,1,51,27,2021-02-28,6,2021-03-28
5,up,Ryan Castro,Mujeriego,29,3,2,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,118,,,,
7,down,Becky G. & Natti Natasha,Sin Pijama,6,3,118,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,67,3,2020-11-08,1,2020-11-15
9,down,Daddy Yankee,Con Calma (feat. Snow),8,3,118,,,,
10,up,Natti Natasha & Ozuna,Criminal,33,10,118,,,,
11,up,ITZY,SHOOT!,13,2,41,,,,
12,up,Shakira,Chantaje (feat. Maluma),39,11,118,,,,
13,down,J Balvin & Skrillex,In Da Getto,10,1,31,,,,
14,down,Bad Bunny,MIA (feat. Drake),9,8,118,,,,
15,up,J Balvin & Willy William,Mi Gente,22,4,115,,,,
16,up,Rauw Alejandro,Todo De Ti,19,1,38,,,,
17,down,Pitbull,Timber (feat. Ke$ha),12,3,118,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,3,118,29,2019-11-17,5,2020-02-02
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,118,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,81,14,2020-08-02,10,2020-08-23
21,down,Shakira,"Whenever, Wherever",18,5,118,33,2020-02-09,33,2020-02-09
22,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,2,17,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,8,117,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,14,114,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,5,118,60,2019-10-20,7,2019-11-17
26,down,Jay Wheeler,Eazt,11,10,4,,,,
27,up,Ricky Martin,Livin' la Vida Loca,58,12,116,,,,
28,down,Christina Aguilera & Ozuna,Santo,21,21,3,,,,
29,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,3,22,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,66,94,2021-01-31,47,2021-03-07
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,118,21,2019-10-06,19,2019-10-13
32,up,Natti Natasha & Becky G.,Ram Pam Pam,59,4,42,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,49,26,111,,,,
34,down,Enrique Iglesias,Hero,15,11,117,,,,
35,up,小野麗莎,Flor de Yemanja,62,35,14,,,,
36,down,Maluma & The Weeknd,Hawái (Remix),23,1,65,29,2020-11-15,29,2020-11-15
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,2,54,21,2021-02-07,21,2021-02-07
38,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],61,9,117,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,5,118,3,2019-10-06,3,2019-10-06
40,up,Lisa Ono,Moon River,57,40,14,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),74,16,116,,,,
42,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,3,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,12,116,,,,
44,down,Daddy Yankee,Gasolina,35,13,18,,,,
45,up,Maluma,Sobrio,90,32,19,,,,
46,-,Nicky Jam,Ojos Rojos,-,46,1,,,,
47,up,J Balvin & Bad Bunny,LA CANCIÓN,66,17,64,72,2019-10-06,48,2019-11-03
48,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,9,118,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,24,48,,,,
50,-,Camilo & Pedro Capó,Tutu,-,18,32,17,2019-10-06,15,2019-10-13
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,12,116,,,,
52,down,Sebastián Yatra,Tacones Rojos,41,32,7,,,,
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,18,98,,,,
54,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,1,51,17,2021-01-31,17,2021-01-31
55,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,108,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),44,11,114,37,2019-10-20,37,2019-10-20
57,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,77,,,,
58,down,Daddy Yankee,Gasolina,36,2,117,,,,
59,-,Huma,Illa Pancha,-,59,1,,,,
60,-,zzoilo & Aitana,Mon Amour (Remix),-,60,3,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),54,20,67,,,,
62,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,64,94,2019-11-03,94,2019-11-03
63,-,BIP,Beto Shuffle,-,63,1,,,,
64,-,J Balvin,Tu Veneno,-,7,24,,,,
65,-,Zumba Fitness,Caipirinha,-,65,1,,,,
66,down,Eternal Raijin,La Espada,43,31,12,,,,
67,down,Álvaro Díaz & Rauw Alejandro,Problemón,55,18,2,,,,
68,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,81,,,,
69,down,Daddy Yankee,"Lo Que Pasó, Pasó",64,16,111,,,,
70,-,Lisa Ono,C'est Si Bon,-,44,6,,,,
71,-,Maluma,Carnaval,-,71,2,,,,
72,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,6,118,,,,
73,up,Bad Bunny,Yonaguni,76,14,35,,,,
74,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,19,,,,
75,-,J Balvin,Gris,-,6,21,,,,
76,down,J Balvin,Una Nota,32,2,22,,,,
77,-,Bomba Estéreo,Soy Yo,-,77,5,,,,
78,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",79,12,81,,,,
79,down,Ozuna,Se Preparó,65,31,46,,,,
80,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,64,8,,,,
81,-,Luiz Bonfá,Manhã de Carnaval,-,64,8,,,,
82,up,Daddy Yankee,Dura,93,14,113,,,,
83,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),89,54,13,,,,
84,up,Maître Gims & Maluma,Hola Señorita,95,28,47,,,,
85,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,13,20,,,,
86,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],40,24,95,,,,
87,up,Wisin,Escápate Conmigo (feat. Ozuna),91,29,80,,,,
88,-,Eternal Raijin,La Espada,-,88,1,,,,
89,up,Daddy Yankee,Limbo,98,19,99,,,,
90,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,68,,,,
91,-,Don Omar,Dale Don Dale,-,38,73,,,,
92,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,75,,,,
93,down,Selena,Dreaming of You,81,22,41,,,,
94,-,Jennifer Lopez,All I Have,-,80,2,,,,
95,-,Shakira,Objection (Tango),-,70,4,,,,
96,down,ROSALÍA & Travis Scott,TKN,63,1,75,96,2020-05-31,21,2020-06-07
97,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],51,8,84,,,,
98,-,Lele Pons & Guaynaa,Se Te Nota,-,16,39,81,2020-09-27,36,2020-11-15
99,-,Shakira & Maluma,Clandestino,-,50,6,,,,
100,-,Marc Anthony,Nadie Como Ella,-,100,1,,,,
