Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,81,,,,
3,up,ITZY,SHOOT!,3,2,4,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,81,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,44,14,2020-08-02,10,2020-08-23
6,down,Becky G. & Natti Natasha,Sin Pijama,5,3,81,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,81,,,,
8,up,Natti Natasha & Becky G.,Ram Pam Pam,19,4,5,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,30,3,2020-11-08,1,2020-11-15
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,81,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,17,21,2021-02-07,21,2021-02-07
12,down,Daddy Yankee,Con Calma (feat. Snow),7,3,81,,,,
13,up,Pitbull,Timber (feat. Ke$ha),22,3,81,,,,
14,up,Daddy Yankee,Gasolina,15,2,81,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),14,1,28,29,2020-11-15,29,2020-11-15
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,18,17,2021-01-31,17,2021-01-31
17,up,Shakira,"Whenever, Wherever",18,5,81,33,2020-02-09,33,2020-02-09
18,down,J Balvin & Khalid,Otra Noche Sin Ti,16,12,7,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,9,81,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,81,21,2019-10-06,19,2019-10-13
21,up,KAROL G & Nicki Minaj,Tusa,29,3,81,29,2019-11-17,5,2020-02-02
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,29,94,2021-01-31,47,2021-03-07
23,-,Carlos Vives & Ricky Martin,Canción Bonita,-,23,1,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,5,81,3,2019-10-06,3,2019-10-06
25,up,KAROL G,EL MAKINON,77,25,4,63,2021-04-04,43,2021-05-02
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,12,81,,,,
27,up,Shakira,Chantaje (feat. Maluma),31,11,81,,,,
28,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,37,,,,
29,up,J Balvin & Willy William,Mi Gente,43,4,78,,,,
30,down,Bad Bunny,MIA (feat. Drake),12,8,81,,,,
31,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,6,81,,,,
33,up,Ozuna,Tiempo,51,33,2,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),37,11,81,37,2019-10-20,37,2019-10-20
35,up,Daddy Yankee,Limbo,49,19,72,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,8,80,,,,
37,down,Lara Di Umbra,Matria,30,30,2,,,,
38,down,Nicky Jam & J Balvin,X,33,14,79,,,,
39,up,Ricky Martin,Livin' la Vida Loca,58,12,80,,,,
40,up,Daddy Yankee,Dura,71,14,80,,,,
41,up,Sebastián Yatra & Myke Towers,Pareja Del Año,60,19,4,24,2021-05-02,9,2021-05-16
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,2,59,74,2020-04-19,18,2020-08-09
43,up,Selena Gomez,De Una Vez,44,1,19,40,2021-01-24,40,2021-01-24
44,up,Maluma,Hawái,76,10,43,63,2020-08-09,2,2020-09-20
45,down,Enrique Iglesias,Hero,25,11,81,,,,
46,up,Daddy Yankee,"Lo Que Pasó, Pasó",46,16,77,,,,
47,up,Cobi,Queen of the Damned (feat. La Doña),56,47,3,,,,
48,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),64,48,7,,,,
49,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,39,72,2019-10-06,48,2019-11-03
50,-,Becky G. & Ozuna,No Drama,-,26,17,,,,
51,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],82,23,34,23,2020-09-13,18,2020-10-18
52,-,Daddy Yankee,EL PONY,-,48,3,,,,
53,down,Natti Natasha & Ozuna,Criminal,40,10,81,,,,
54,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,54,1,,,,
55,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),62,13,18,,,,
56,-,ROSALÍA,Malamente,-,42,28,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,77,,,,
58,down,Lele Pons,Al Lau,53,53,2,,,,
59,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),32,9,81,,,,
60,up,Jennifer Lopez & Maluma,Pa' Ti,61,10,34,,,,
61,down,Clouded Transparency,Song For,36,36,2,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,5,81,60,2019-10-20,7,2019-11-17
63,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,63,5,,,,
64,down,Biba Dupont,Serán,54,53,5,,,,
65,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,63,7,,,,
66,up,Paloma Mami,No Te Enamores,97,17,49,,,,
67,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,18,72,,,,
68,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,68,1,,,,
69,-,Anitta,Girl From Río (feat. DaBaby),-,69,1,,,,
70,-,Nio García & Flow La Movie,AM,-,70,2,47,2021-04-25,36,2021-05-09
71,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,19,25,,,,
72,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,52,6,,,,
73,-,Ozuna,La Modelo (feat. Cardi B),-,53,14,,,,
74,-,Ricky Martin,Private Emotion (feat. Meja),-,67,3,,,,
75,-,Cafe Music BGM Channel,Chai Tea Bossa,-,75,2,,,,
76,-,Mariah Angeliq,Mala De Verdad,-,76,1,,,,
77,up,Don Omar,Dale Don Dale,92,38,56,,,,
78,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,78,1,,,,
79,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,79,2,,,,
80,down,J Balvin & Willy William,Mi Gente (Alesso Remix),38,24,29,,,,
81,-,Maluma,Rumba (Puro Oro Anthem),-,81,1,,,,
82,-,Alex Rose & Rauw Alejandro,Me Fijé,-,82,2,,,,
83,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,49,94,2019-11-03,94,2019-11-03
84,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,8,56,,,,
85,-,Lunay,LE GUSTA QUE LA VEAN,-,85,1,,,,
86,down,ROSALÍA & Travis Scott,TKN,69,1,51,96,2020-05-31,21,2020-06-07
87,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,52,14,,,,
88,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,88,2,,,,
89,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,42,14,81,,,,
90,-,J Balvin,Reggaeton,-,50,7,,,,
91,-,J Balvin,Tu Veneno,-,7,7,,,,
92,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,16,10,53,2021-03-28,13,2021-05-02
93,-,Akon,¿Cómo No? (feat. Becky G),-,46,22,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,12,81,,,,
95,-,J Balvin,Rojo,-,12,33,36,2020-03-08,35,2020-03-29
96,-,Maluma,Felices los 4,-,32,47,,,,
97,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,12,61,,,,
98,down,Cosculluela,Prrrum,83,13,20,,,,
99,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,94,3,,,,
100,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,61,,,,
