Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,21,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,21,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama,3,3,21,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,21,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,3,21,29,2019-11-17,5,2020-02-02
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,21,21,2019-10-06,19,2019-10-13
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,5,21,60,2019-10-20,7,2019-11-17
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,21,3,2019-10-06,3,2019-10-06
9,up,J Balvin,Amarillo,35,9,2,30,2020-03-29,30,2020-03-29
10,up,Bad Bunny,MIA (feat. Drake),10,8,21,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,21,,,,
12,up,J Balvin,Rojo,13,12,5,36,2020-03-08,35,2020-03-29
13,down,Daddy Yankee,Gasolina,11,2,21,,,,
14,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,30,14,21,,,,
15,up,Shakira,Chantaje (feat. Maluma),28,11,21,,,,
16,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,9,21,,,,
17,up,Shakira,"Whenever, Wherever",19,5,21,33,2020-02-09,33,2020-02-09
18,down,Pedro Capó & Farruko,Calma (Remix),16,11,21,37,2019-10-20,37,2019-10-20
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,8,21,,,,
20,up,Daddy Yankee,Dura,34,14,21,,,,
21,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,12,21,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,6,21,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,21,,,,
24,down,Natti Natasha & Ozuna,Criminal,17,10,21,,,,
25,down,Pitbull,Timber (feat. Ke$ha),12,3,21,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,12,21,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),39,16,21,,,,
28,down,Shakira & Anuel AA,Me Gusta,27,17,10,73,2020-01-19,50,2020-03-15
29,up,Nicky Jam & J Balvin,X,32,14,21,,,,
30,up,Becky G.,MALA SANTA,37,22,21,87,2019-10-27,87,2019-10-27
31,down,J Balvin,Morado,20,20,11,72,2020-01-19,50,2020-03-29
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,27,21,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,9,21,,,,
34,down,Wisin & Yandel & Romeo Santos,Aullando,24,17,13,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,18,21,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,13,21,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,17,21,53,2019-10-06,53,2019-10-06
38,up,Daddy Yankee,Limbo,62,19,21,,,,
39,down,Enrique Iglesias,Hero,26,11,21,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,14,21,,,,
41,down,J Balvin & Willy William,Mi Gente,36,4,21,,,,
42,down,Ricky Martin,Livin' la Vida Loca,40,12,21,,,,
43,down,Bad Bunny,La Difícil,41,10,5,13,2020-03-08,13,2020-03-08
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,1,21,,,,
45,up,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],52,40,6,,,,
46,down,Nicky Jam & Daddy Yankee,Muévelo,38,12,12,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,33,18,,,,
48,down,J Balvin,Blanco,47,5,13,,,,
49,up,Bad Bunny,Yo Perreo Sola,85,11,4,44,2020-03-08,31,2020-04-19
50,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,18,19,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,45,26,21,,,,
52,up,J Balvin & Mr Eazi,Arcoíris,56,52,2,,,,
53,up,J Balvin,Azul,55,13,2,99,2020-03-29,70,2020-06-28
54,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,16,72,2019-10-06,48,2019-11-03
55,up,Anitta & J Balvin,Downtown,58,37,21,,,,
56,down,Jennifer Lopez,Let's Get Loud,43,16,10,,,,
57,down,Lele Pons,Celoso,44,18,20,,,,
58,-,Nicky Jam & Ozuna,Te Robaré,-,38,15,,,,
59,up,Daddy Yankee,"Lo Que Pasó, Pasó",81,16,19,,,,
60,up,Anuel AA & KAROL G,Secreto,65,45,10,,,,
61,down,Bad Bunny & Sech,Ignorantes,31,20,6,94,2020-02-16,15,2020-03-08
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,10,21,27,2019-10-06,27,2019-10-06
63,up,Daddy Yankee,Que Tire pa Lante,75,21,20,97,2019-10-20,11,2019-11-03
64,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,18,2,38,2020-03-08,7,2020-03-29
65,-,Maluma,Qué Chimba,-,46,1,,,,
66,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,66,4,,,,
67,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,67,4,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,19,9,,,,
69,down,Wisin,Escápate Conmigo (feat. Ozuna),64,29,12,,,,
70,-,Akon,¿Cómo No? (feat. Becky G),-,46,15,,,,
71,-,Don Omar,Dale Don Dale,-,38,11,,,,
72,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),59,32,18,94,2019-11-03,94,2019-11-03
73,-,CNCO & Prince Royce,Llegaste Tú,-,53,12,,,,
74,-,Natti Natasha,Me Gusta,-,74,4,,,,
75,up,CNCO & Yandel,Hey DJ,89,36,15,,,,
76,down,Bad Bunny,Si Veo a Tu Mamá,46,19,4,27,2020-03-08,26,2020-03-15
77,down,CNCO,Reggaetón Lento (Bailemos),66,36,19,,,,
78,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),60,46,18,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,44,15,,,,
80,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,33,16,,,,
81,up,Bad Bunny & Tainy,Callaita,94,16,16,28,2019-10-06,23,2019-10-20
82,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,13,,,,
83,up,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],86,54,15,,,,
84,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,49,3,,,,
85,-,La Costa,Marea Baja,-,85,1,,,,
86,up,CNCO,Mamita,88,86,2,,,,
87,-,Santo & Johnny,And I Love Her,-,87,1,,,,
88,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,65,4,,,,
89,down,J Balvin,Rosa,54,54,2,,,,
90,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",82,49,11,,,,
91,-,Santo Costa & Johnny Costa,Maria Elena,-,91,1,,,,
92,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),67,28,19,,,,
93,down,Bad Bunny & Daddy Yankee,La Santa,48,38,4,29,2020-03-08,29,2020-03-08
94,down,J Balvin,Negro,69,26,2,,,,
95,down,J Balvin,Gris,70,6,2,,,,
96,down,J Balvin & Sky,Verde,71,71,2,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,14,,,,
98,down,Nicky Jam,Hasta el Amanecer,84,41,16,,,,
99,down,Sean Paul & J Balvin,Contra la Pared,79,53,9,,,,
100,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,16,,,,
