Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,87,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,87,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,22,1,87,,,,
4,up,Canned Heat,On the Road Again,5,1,87,,,,
5,up,Canned Heat,Goin' Up the Country,8,1,87,,,,
6,up,The Rolling Stones,Just Your Fool,9,4,87,,,,
7,up,Joe Bonamassa,Drive,13,1,83,,,,
8,up,Canned Heat,Let's Work Together,14,4,87,,,,
9,up,The Rolling Stones,Hate to See You Go,17,8,87,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,80,,,,
11,up,B.B. King,The Thrill Is Gone,11,5,87,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,15,7,87,,,,
13,down,Gary Moore,Walking By Myself,7,3,87,,,,
14,down,Etta James,At Last,10,1,87,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),65,9,87,,,,
16,up,Beth Hart,Thankful,19,1,86,,,,
17,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,38,,,,
18,up,Fats Domino,Blueberry Hill,18,9,87,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,24,13,87,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,87,,,,
21,up,John Lee Hooker,Boom Boom,30,12,87,,,,
22,up,Unknown,Amazing Grace,25,8,80,,,,
23,up,Jonny Lang,Lie to Me,26,15,87,,,,
24,up,Jesper Munk,I Love You,27,3,82,,,,
25,up,The Robert Cray Band,Don't Be Afraid of the Dark,33,10,87,,,,
26,up,The Rolling Stones,Ride 'Em On Down,28,22,87,,,,
27,up,オマー,There's Nothing Like This (Remix),29,16,87,,,,
28,down,Joanna Connor,Rock Me Baby,2,1,34,,,,
29,up,Hugh Laurie,You Don't Know My Mind,32,7,86,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,80,,,,
31,up,Solomon Burke,None of Us Are Free,37,22,52,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,39,27,86,,,,
33,down,Otis Taylor,Ten Million Slaves,4,2,81,,,,
34,up,Keb' Mo',More Than One Way Home,43,8,78,,,,
35,up,Solomon Burke,Don't Give Up On Me,42,28,52,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),36,19,75,,,,
37,up,Gary Moore,Parisienne Walkways (Live),49,26,87,,,,
38,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),58,14,75,,,,
39,down,Muddy Waters,Mannish Boy (Live),38,20,87,,,,
40,up,米弟華特,Mannish Boy,48,15,86,,,,
41,up,Eric Clapton,Milkcow's Calf Blues (Live),50,15,74,,,,
42,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),51,18,81,,,,
43,up,Andreas Kümmert,Sunrise,52,33,85,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],69,21,87,,,,
45,up,Joe Bonamassa,Sloe Gin (Live),59,41,79,,,,
46,up,Joanne Shaw Taylor,Going Home,92,16,72,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight (Live),94,29,81,,,,
48,down,Joe Bonamassa,Midnight Blues (Live),44,11,77,,,,
49,up,Jack White,Fly Farm Blues,63,17,73,,,,
50,-,Mike Bloomfield,A-Flat Boogaloo (Live),-,50,1,,,,
51,-,Eddy Smith & the 507,Middle of Nowhere,-,51,1,,,,
52,-,Loopahead,Anyway the Wind Blows,-,52,1,,,,
53,up,Ricky Shane,Mamy Blues,64,17,74,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,7,74,,,,
55,down,The Blues Brothers,Soul Man,40,9,79,,,,
56,up,Joe Bonamassa,So Many Roads,67,30,79,,,,
57,up,Joe Bonamassa,Stop!,68,35,69,,,,
58,down,Joe Bonamassa,Different Shades of Blue,20,6,79,,,,
59,down,Joe Bonamassa,Sloe Gin,23,6,82,,,,
60,up,John Lee Hooker,Boom Boom (Remastered),96,16,72,,,,
61,up,Eric Clapton,Kind Hearted Woman Blues (Live),95,21,70,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),66,24,30,,,,
63,up,Robert Cray,Smoking Gun,99,48,75,,,,
64,down,Joe Bonamassa,Dust Bowl,31,8,77,,,,
65,down,Alice Boman,Waiting,34,8,66,,,,
66,down,Gary Moore,Midnight Blues,46,22,77,,,,
67,-,Albert King,Little Brother (Make a Way),-,67,1,,,,
68,-,James,So Many Ways,-,68,1,,,,
69,-,Mike Bloomfield,Stagger Lee (Live),-,69,1,,,,
70,-,Marcia Ball,That's Enough of That Stuff,-,70,1,,,,
71,-,Maria Daines,Ain't You the Man,-,71,1,,,,
72,up,Beth Hart,Fire on the Floor,93,50,61,,,,
73,up,Robert Cray,Right Next Door (Because of Me),97,47,82,,,,
74,down,Inga Rumpf,Knockin' On Heaven's Door,60,29,72,,,,
75,-,Ally Venable,What Do You Want from Me,-,75,1,,,,
76,-,Jimmie Bratcher,"Baby, I Like What Your Cooking",-,76,1,,,,
77,-,Mike Bloomfield,Don't You Lie to Me (Live),-,77,1,,,,
78,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,11,79,,,,
79,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,79,1,,,,
80,-,Mike Bloomfield,Eyesight to the Blind (Live),-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,12,83,,,,
82,-,T.G. Copperfield,Line of Fire,-,82,1,,,,
83,down,Joe Bonamassa,Mountain Climbing,53,12,82,,,,
84,-,Eric Ter,The Fella,-,84,1,,,,
85,-,"Clarence ""Gatemouth"" Brown",Boogie Rambler,-,85,1,,,,
86,-,Joanne Shaw Taylor,Blackest Day,-,21,57,,,,
87,down,Canned Heat,Going Up The Country,61,16,74,,,,
88,-,Fats Domino,I'm Walkin',-,49,70,,,,
89,up,Howlin' Wolf,Smokestack Lightnin',100,23,46,,,,
90,-,Otis Taylor,Hey Joe,-,42,60,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,64,,,,
92,up,B.B. King & Eric Clapton,Hold On! I'm Comin',98,52,66,,,,
93,down,Robert Cray,(Won't Be) Coming Home,62,41,80,,,,
94,-,Lady Wray,Get Ready,-,36,67,,,,
95,-,Albert Cummings,Lonely Bed,-,27,22,,,,
96,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,57,,,,
97,-,Andreas Kümmert,View,-,66,49,,,,
98,down,Beth Hart & Joe Bonamassa,Ain't No Way,84,18,71,,,,
99,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,39,,,,
100,-,Joe Bonamassa,Happier Times,-,74,25,,,,
