Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,67,,,,
2,up,Canned Heat,On the Road Again,5,1,67,,,,
3,down,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,18,,,,
4,down,Joanna Connor,Rock Me Baby,3,1,15,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,67,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,67,,,,
7,up,B.B. King,The Thrill Is Gone,14,5,67,,,,
8,up,Gary Moore,Walking By Myself,10,3,67,,,,
9,down,The Rolling Stones,Just Your Fool,6,4,67,,,,
10,up,Canned Heat,Let's Work Together,11,4,67,,,,
11,down,Joe Bonamassa,Drive,9,1,67,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,62,,,,
13,down,The Rolling Stones,Hate to See You Go,12,8,67,,,,
14,down,Joe Bonamassa,Driving Towards the Daylight,13,7,67,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,1,67,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,67,,,,
17,up,Fats Domino,Blueberry Hill,18,9,67,,,,
18,up,Beth Hart,Thankful,19,1,66,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,67,,,,
20,up,Joe Bonamassa,Sloe Gin,21,6,64,,,,
21,up,John Lee Hooker,Boom Boom,27,12,67,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,38,13,67,,,,
23,up,Jonny Lang,Lie to Me,34,15,67,,,,
24,down,The Rolling Stones,Ride 'Em On Down,22,22,67,,,,
25,down,オマー,There's Nothing Like This (Remix),24,16,67,,,,
26,down,Muddy Waters,Mannish Boy (Live),25,20,67,,,,
27,down,Alice Boman,Waiting,26,8,46,,,,
28,up,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],71,3,10,,,,
29,up,Joe Bonamassa,Dust Bowl,40,8,59,,,,
30,down,Eric Clapton,Stand and Deliver,29,1,9,,,,
31,down,The Robert Cray Band,Don't Be Afraid of the Dark,23,10,67,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],59,21,67,,,,
33,down,Canned Heat,On the Road Again,28,17,63,,,,
34,down,Joe Bonamassa,The Ballad of John Henry,30,27,67,,,,
35,down,The Blues Brothers,Soul Man,31,9,62,,,,
36,up,Joe Bonamassa,So Many Roads,53,30,61,,,,
37,up,Gary Moore,Midnight Blues,62,22,59,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,11,61,,,,
39,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),39,18,62,,,,
40,down,Gary Moore,Parisienne Walkways (Live),33,26,67,,,,
41,up,Solomon Burke,None of Us Are Free,61,22,32,,,,
42,down,Joe Bonamassa,Midnight Blues (Live),35,11,60,,,,
43,down,Etta James,At Last,15,1,67,,,,
44,down,Eric Clapton,Milkcow's Calf Blues (Live),37,15,59,,,,
45,down,Andreas Kümmert,Sunrise,41,33,67,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,12,64,,,,
47,down,Joe Bonamassa,Mountain Climbing,43,12,64,,,,
48,up,Hugh Laurie,You Don't Know My Mind,68,7,67,,,,
49,up,Jesper Munk,I Love You,69,3,63,,,,
50,up,Solomon Burke,Don't Give Up On Me,65,28,32,,,,
51,down,Joanne Shaw Taylor,Going Home,45,16,59,,,,
52,down,Inga Rumpf,Knockin' On Heaven's Door,47,29,57,,,,
53,down,Joe Bonamassa,Driving Towards the Daylight (Live),48,29,65,,,,
54,down,Canned Heat,Going Up The Country,50,16,59,,,,
55,down,Jack White,Fly Farm Blues,51,17,57,,,,
56,down,Robert Cray,(Won't Be) Coming Home,54,41,65,,,,
57,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,7,55,,,,
58,down,Joe Bonamassa,Stop!,55,35,56,,,,
59,down,John Lee Hooker,Boom Boom (Remastered),49,16,58,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change),56,24,14,,,,
61,up,Galt MacDermot,Coffee Cold,75,25,7,,,,
62,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,21,56,,,,
63,down,Robert Cray,Right Next Door (Because of Me),58,47,66,,,,
64,up,Robert Cray,Smoking Gun,73,48,60,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),36,19,55,,,,
66,down,Beth Hart,Fire on the Floor,60,50,47,,,,
67,down,Joe Bonamassa,Sloe Gin (Live),46,41,63,,,,
68,-,Peter Parcek,Beyond Here Lies Nothin,-,68,1,,,,
69,-,A.C. Myles,Closin' 'Em Down Every Night,-,69,1,,,,
70,down,Beth Hart & Joe Bonamassa,Ain't No Way,67,18,58,,,,
71,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),81,14,61,,,,
72,up,Fats Domino,I'm Walkin',77,49,58,,,,
73,up,Lady Wray,Get Ready,78,36,55,,,,
74,up,Joanne Shaw Taylor,Blackest Day,86,21,46,,,,
75,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,85,11,33,,,,
76,-,A.C. Myles,One of These Days,-,76,1,,,,
77,-,Albie Donnelly's Supercharge,I Can't Do This No More,-,77,1,,,,
78,down,米弟華特,Mannish Boy,44,15,67,,,,
79,up,R.L. Burnside,It's Bad You Know,83,10,27,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',87,23,36,,,,
81,-,Aynsley Lister,Need Her So Bad,-,81,1,,,,
82,up,Joe Bonamassa,Redemption,89,23,48,,,,
83,down,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),80,33,5,,,,
84,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,9,63,,,,
85,down,Jarrod Turner,I Miss You,82,82,2,,,,
86,down,B.B. King & Eric Clapton,The Thrill Is Gone,79,56,51,,,,
87,up,Andreas Kümmert,The Mad Hatters Neighbour,93,61,49,,,,
88,down,Joe Bonamassa,Different Shades of Blue,63,6,63,,,,
89,up,Albert Cummings,Lonely Bed,96,27,16,,,,
90,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,97,23,22,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,43,,,,
92,down,Ricky Shane,Mamy Blues,84,17,60,,,,
93,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,72,21,,,,
94,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),98,27,33,,,,
95,up,B.B. King & Eric Clapton,Hold On! I'm Comin',99,52,53,,,,
96,down,Andreas Kümmert,View,95,66,41,,,,
97,-,Otis Taylor,Ten Million Slaves,-,97,2,,,,
98,-,Beth Hart,Bad Woman Blues,-,1,28,,,,
99,-,Vaya Con Dios,Heading for a Fall,-,26,17,,,,
100,down,Blues Saraceno,The River,94,74,15,,,,
