Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seasick Steve,Dark,-,1,1,,,,
2,-,Seasick Steve,Cut My Wings,-,2,1,,,,
3,up,Eric Clapton,Stand and Deliver,9,1,5,,,,
4,up,Gary Moore,Still Got the Blues,4,1,63,,,,
5,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,14,,,,
6,up,Canned Heat,On the Road Again,7,1,63,,,,
7,down,Otis Taylor,Ten Million Slaves,5,2,59,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,63,,,,
9,up,Canned Heat,Goin' Up the Country,11,1,63,,,,
10,up,Gary Moore,Walking By Myself,10,3,63,,,,
11,up,B.B. King,The Thrill Is Gone,19,5,63,,,,
12,up,Canned Heat,Let's Work Together,14,4,63,,,,
13,up,Beth Hart,Thankful,20,1,62,,,,
14,down,Joe Bonamassa,Drive,6,1,63,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,13,63,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,1,63,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,21,7,63,,,,
18,down,Fats Domino,Blueberry Hill,17,9,63,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,63,,,,
20,up,Etta James,At Last,23,1,63,,,,
21,up,John Lee Hooker,Boom Boom,24,12,63,,,,
22,up,Joe Bonamassa,Sloe Gin,25,6,60,,,,
23,up,Hugh Laurie,You Don't Know My Mind,29,7,63,,,,
24,up,Unknown,Amazing Grace,27,8,57,,,,
25,up,Jonny Lang,Lie to Me,30,15,63,,,,
26,up,Jesper Munk,I Love You,31,3,59,,,,
27,up,オマー,There's Nothing Like This (Remix),33,16,63,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,59,,,,
29,up,Canned Heat,On the Road Again,37,17,59,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),48,19,51,,,,
31,up,Solomon Burke,None of Us Are Free,38,22,28,,,,
32,up,Alice Boman,Waiting,52,8,42,,,,
33,down,The Rolling Stones,Just Your Fool,12,4,63,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,21,63,,,,
35,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,58,,,,
36,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,10,63,,,,
37,down,Eric Clapton & Ensemble,Purple Rain (Live),13,13,6,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,49,27,63,,,,
39,up,Joe Bonamassa,Midnight Blues (Live),50,11,56,,,,
40,down,Joanna Connor,Rock Me Baby,2,1,12,,,,
41,up,Solomon Burke,Don't Give Up On Me,41,28,28,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,12,60,,,,
43,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),55,18,58,,,,
44,down,The Rolling Stones,Hate to See You Go,15,8,63,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,28,13,63,,,,
46,up,Gary Moore,Midnight Blues,56,22,55,,,,
47,down,Muddy Waters,Mannish Boy (Live),34,20,63,,,,
48,up,Eric Clapton,Milkcow's Calf Blues (Live),51,15,55,,,,
49,down,Canned Heat,Going Up the Country,44,29,62,,,,
50,down,The Blues Brothers,Soul Man,40,9,58,,,,
51,down,Joe Bonamassa,Different Shades of Blue,22,6,59,,,,
52,up,Andreas Kümmert,Sunrise,66,33,63,,,,
53,down,Gary Moore,Parisienne Walkways (Live),43,26,63,,,,
54,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),58,14,57,,,,
55,up,Joe Bonamassa,Sloe Gin (Live),59,41,59,,,,
56,up,Inga Rumpf,Knockin' On Heaven's Door,60,29,53,,,,
57,down,Keb' Mo',More Than One Way Home,46,8,57,,,,
58,up,Joe Bonamassa,Driving Towards the Daylight (Live),62,29,61,,,,
59,up,Canned Heat,Going Up The Country,63,16,55,,,,
60,up,Jack White,Fly Farm Blues,64,17,53,,,,
61,down,The Rolling Stones,Ride 'Em On Down,32,22,63,,,,
62,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],3,3,6,,,,
63,up,Robert Cray,(Won't Be) Coming Home,65,41,61,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,7,51,,,,
65,up,Joe Bonamassa,Stop!,82,35,52,,,,
66,down,Joe Bonamassa,Dust Bowl,35,8,57,,,,
67,up,Eric Clapton,Kind Hearted Woman Blues (Live),69,21,52,,,,
68,up,米弟華特,Mannish Boy,85,15,63,,,,
69,-,Andreas Diehlmann Band,Price To Pay,-,57,1,,,,
70,-,Jaya Blues Band,Lockdown Blues,-,70,1,,,,
71,-,Andreas Diehlmann Band,Evil Ways,-,71,1,,,,
72,up,John Lee Hooker,Chill Out (Things Gonna Change),84,24,10,,,,
73,-,Scott H. Biram,Pastures Of Plenty,-,73,1,,,,
74,-,Leroy Carr,My Own Lonesome Blues,-,74,1,,,,
75,down,John Lee Hooker,Boom Boom (Remastered),68,16,54,,,,
76,down,Beth Hart,Fire on the Floor,70,50,43,,,,
77,down,Robert Cray,Right Next Door (Because of Me),67,47,62,,,,
78,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,59,,,,
79,down,Joe Bonamassa,Mountain Climbing,54,12,61,,,,
80,-,Dalton Reed,Read Me My Rights,-,80,1,,,,
81,up,Joanne Shaw Taylor,Going Home,91,16,57,,,,
82,down,Robert Cray,Smoking Gun,72,48,56,,,,
83,up,Joanne Shaw Taylor,Blackest Day,94,21,42,,,,
84,down,Ricky Shane,Mamy Blues,61,17,56,,,,
85,down,Joe Bonamassa,So Many Roads,45,30,58,,,,
86,down,Fats Domino,I'm Walkin',74,49,54,,,,
87,down,Joe Bonamassa,Redemption,81,23,44,,,,
88,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,88,1,,,,
89,down,B.B. King & Eric Clapton,The Thrill Is Gone,78,56,47,,,,
90,down,Lady Wray,Get Ready,73,36,51,,,,
91,down,R.L. Burnside,It's Bad You Know,79,10,23,,,,
92,-,Albert Cummings,Lonely Bed,-,27,12,,,,
93,-,Beth Hart,Tell Her You Belong To Me,-,61,21,,,,
94,down,Otis Taylor,Hey Joe,77,42,43,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,18,55,,,,
96,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),96,27,29,,,,
97,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,29,,,,
98,down,Beth Hart & Joe Bonamassa,Black Coffee,80,22,40,,,,
99,down,Andreas Kümmert,The Mad Hatters Neighbour,83,61,45,,,,
100,up,Vaya Con Dios,Heading for a Fall,100,26,14,,,,
