Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,Mind’s Eye,1,1,3,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,54,,,,
3,up,Joanna Connor,Rock Me Baby,57,1,49,,,,
4,up,Gary Moore,Still Got the Blues,4,1,106,,,,
5,-,Eric Clapton,River Of Tears (Live),-,1,1,,,,
6,down,Otis Taylor,Ten Million Slaves,5,2,94,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,106,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,106,,,,
9,down,Canned Heat,On the Road Again,7,1,106,,,,
10,down,Canned Heat,Goin' Up the Country,9,1,106,,,,
11,down,The Rolling Stones,Just Your Fool,10,4,106,,,,
12,down,Joe Bonamassa,Driving Towards the Daylight,11,7,106,,,,
13,down,Gary Moore,Walking By Myself,6,3,106,,,,
14,down,Joe Bonamassa,Drive,12,1,102,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,99,,,,
16,-,Eric Clapton,Layla (Live),-,1,1,,,,
17,down,The Rolling Stones,Hate to See You Go,15,8,106,,,,
18,down,Fats Domino,Blueberry Hill,16,9,106,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,106,,,,
20,up,Beth Hart,Thankful,32,1,103,,,,
21,down,John Lee Hooker,Boom Boom,20,12,106,,,,
22,-,Eric Clapton,Black Magic Woman (Live),-,2,1,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,106,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,14,1,106,,,,
25,down,Hugh Laurie,You Don't Know My Mind,22,7,105,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,19,13,106,,,,
27,up,Unknown,Amazing Grace,47,8,97,,,,
28,down,Jesper Munk,I Love You,23,3,100,,,,
29,up,Jonny Lang,Lie to Me,39,15,106,,,,
30,-,Eric Clapton,Golden Ring (Live),-,30,1,,,,
31,down,The Rolling Stones,Ride 'Em On Down,24,22,106,,,,
32,down,オマー,There's Nothing Like This (Remix),25,16,106,,,,
33,down,Alice Boman,Waiting,27,8,83,,,,
34,down,Etta James,At Last,18,1,106,,,,
35,up,Joe Bonamassa,The Heart That Never Waits,65,2,8,,,,
36,down,Joe Bonamassa,Dust Bowl,28,8,92,,,,
37,up,The Robert Cray Band,Don't Be Afraid of the Dark,37,10,106,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,98,,,,
39,-,Eric Clapton,Tears In Heaven (Live),-,14,1,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,33,27,105,,,,
41,-,Eric Clapton,Rock Me Baby (Live),-,41,1,,,,
42,down,The Blues Brothers,Soul Man,36,9,95,,,,
43,-,Joe Bonamassa,Notches,-,43,2,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),34,19,94,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,21,106,,,,
46,down,米弟華特,Mannish Boy,42,15,104,,,,
47,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,47,1,,,,
48,down,Canned Heat,Let's Work Together,26,4,106,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,11,92,,,,
50,down,Joe Bonamassa,Midnight Blues (Live),38,11,96,,,,
51,up,Keb' Mo',More Than One Way Home,56,8,95,,,,
52,down,Solomon Burke,None of Us Are Free,31,22,71,,,,
53,down,Solomon Burke,Don't Give Up On Me,49,28,71,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,12,98,,,,
55,down,Gary Moore,Parisienne Walkways (Live),41,26,106,,,,
56,down,Gary Moore,Midnight Blues,40,22,95,,,,
57,down,Eric Clapton,Milkcow's Calf Blues (Live),43,15,93,,,,
58,down,Andreas Kümmert,Sunrise,45,33,104,,,,
59,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),60,14,92,,,,
60,down,Canned Heat,Going Up The Country,46,16,88,,,,
61,down,Joe Bonamassa,Mountain Climbing,44,12,98,,,,
62,down,Joanne Shaw Taylor,Going Home,48,16,91,,,,
63,down,Muddy Waters,Mannish Boy (Live),35,20,106,,,,
64,-,Eric Clapton,Man Of The World (Live),-,57,1,,,,
65,down,Inga Rumpf,Knockin' On Heaven's Door,61,29,87,,,,
66,down,Jack White,Fly Farm Blues,51,17,89,,,,
67,up,Robert Cray,(Won't Be) Coming Home,71,41,96,,,,
68,down,John Lee Hooker,Chill Out (Things Gonna Change),64,24,48,,,,
69,down,Ricky Shane,Mamy Blues,53,17,91,,,,
70,down,John Lee Hooker,Boom Boom (Remastered),63,16,89,,,,
71,-,Eric Clapton,Key To The Highway (Live),-,71,1,,,,
72,-,Eric Clapton,After Midnight (Live),-,72,1,,,,
73,down,Joe Bonamassa,Stop!,52,35,88,,,,
74,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,7,93,,,,
75,down,Robert Cray,Right Next Door (Because of Me),59,47,100,,,,
76,up,Eric Clapton,Kind Hearted Woman Blues (Live),82,21,88,,,,
77,-,Rory Gallagher,"In Your Town (Live On BBC ""John Peel Sunday Concert"" / 1971)",-,77,1,,,,
78,-,Tommy Z,Old Love,-,78,1,,,,
79,-,Omar and the Howlers,South Congress Blues (Live),-,79,1,,,,
80,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),68,68,2,,,,
81,-,Joe Barr,I Need To Belong (To Someone) [feat. Breezy Rodio],-,81,1,,,,
82,down,Joe Bonamassa,Driving Towards the Daylight (Live),58,29,100,,,,
83,-,Joe Barr,To Know You Is To Love You (feat. Breezy Rodio),-,83,1,,,,
84,-,Joe Barr,I Believe In You (feat. Breezy Rodio),-,84,1,,,,
85,-,Eric Clapton,Got My Mojo Working (Live),-,85,1,,,,
86,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,43,2,,,,
87,-,Joe Bonamassa,Redemption,-,23,73,,,,
88,-,Beth Hart,Fire on the Floor,-,50,76,,,,
89,-,"Christoph ""Stofferl"" Well",C + F (Zugabe),-,89,1,,,,
90,up,Joanne Shaw Taylor,Blackest Day,93,21,72,,,,
91,-,R.L. Burnside,It's Bad You Know,-,10,38,,,,
92,-,Lady Wray,Get Ready,-,36,84,,,,
93,down,Robert Cray,Smoking Gun,88,48,93,,,,
94,-,Eric Clapton,Long Distance Call (Live),-,94,1,,,,
95,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,29,1,,,,
96,-,Gov't Mule,If Heartaches Were Nickels,-,96,1,,,,
97,-,Gov't Mule,Wake Up Dead,-,97,1,,,,
98,-,Johnnie Taylor,Lately,-,98,1,,,,
99,down,Joe Bonamassa,Sloe Gin (Live),91,41,96,,,,
100,down,Beth Hart & Joe Bonamassa,Black Coffee,94,22,62,,,,
