Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,1,1,76,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,27,,,,
3,up,Joanna Connor,Rock Me Baby,3,1,24,,,,
4,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
5,down,Gary Moore,Still Got the Blues,4,1,76,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,70,,,,
7,down,Canned Heat,On the Road Again,5,1,76,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,76,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,76,,,,
10,down,Canned Heat,Goin' Up the Country,9,1,76,,,,
11,down,The Rolling Stones,Just Your Fool,10,4,76,,,,
12,up,John Lee Hooker,Boom Boom,32,12,76,,,,
13,up,Joe Bonamassa,Driving Towards the Daylight,13,7,76,,,,
14,up,Etta James,At Last,57,1,76,,,,
15,down,Gary Moore,Walking By Myself,12,3,76,,,,
16,down,Canned Heat,Let's Work Together,11,4,76,,,,
17,down,The Rolling Stones,Hate to See You Go,14,8,76,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,71,,,,
19,down,Fats Domino,Blueberry Hill,16,9,76,,,,
20,down,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,76,,,,
21,down,Beth Hart,Thankful,18,1,75,,,,
22,down,Joe Bonamassa,Different Shades of Blue,19,6,69,,,,
23,up,Joe Bonamassa,Sloe Gin,44,6,71,,,,
24,down,Unknown,Amazing Grace,21,8,69,,,,
25,-,The Black Keys,Crawling Kingsnake (Edit),-,25,1,,,,
26,up,Jonny Lang,Lie to Me,34,15,76,,,,
27,up,Jesper Munk,I Love You,58,3,71,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,20,13,76,,,,
29,down,The Rolling Stones,Ride 'Em On Down,23,22,76,,,,
30,down,オマー,There's Nothing Like This (Remix),24,16,76,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,21,76,,,,
32,down,Joe Bonamassa,Dust Bowl,26,8,68,,,,
33,down,The Robert Cray Band,Don't Be Afraid of the Dark,27,10,76,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,11,69,,,,
35,down,Alice Boman,Waiting,25,8,55,,,,
36,up,The Blues Brothers,Soul Man,55,9,69,,,,
37,up,米弟華特,Mannish Boy,89,15,76,,,,
38,up,Muddy Waters,Mannish Boy (Live),39,20,76,,,,
39,down,Joe Bonamassa,Midnight Blues (Live),35,11,69,,,,
40,down,Solomon Burke,None of Us Are Free,28,22,41,,,,
41,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),33,18,71,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,13,76,,,,
43,up,Eric Clapton,Milkcow's Calf Blues (Live),60,15,65,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),37,19,64,,,,
45,down,Andreas Kümmert,Sunrise,38,33,76,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change),81,24,22,,,,
47,down,Solomon Burke,Don't Give Up On Me,30,28,41,,,,
48,down,Joanne Shaw Taylor,Going Home,42,16,67,,,,
49,down,Gary Moore,Parisienne Walkways (Live),36,26,76,,,,
50,down,Inga Rumpf,Knockin' On Heaven's Door,43,29,64,,,,
51,down,Canned Heat,Going Up The Country,45,16,66,,,,
52,-,Jed Davenport & His Beale Street Jug Band,You Ought To Move Out of Town,-,52,1,,,,
53,up,Ricky Shane,Mamy Blues,54,17,66,,,,
54,down,Jack White,Fly Farm Blues,47,17,65,,,,
55,up,John Lee Hooker,Boom Boom (Remastered),85,16,66,,,,
56,down,Joe Bonamassa,Mountain Climbing,40,12,72,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues (Live),84,21,62,,,,
58,down,Robert Cray,Right Next Door (Because of Me),51,47,74,,,,
59,up,Beth Hart,Fire on the Floor,91,50,54,,,,
60,up,Joe Bonamassa,Driving Towards the Daylight (Live),66,29,73,,,,
61,up,Lady Wray,Get Ready,96,36,63,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),53,41,71,,,,
63,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,18,64,,,,
64,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,64,1,,,,
65,up,Otis Taylor,Hey Joe,97,42,54,,,,
66,-,Seasick Steve,Don't Take It Away,-,66,1,,,,
67,-,The California Honeydrops,Bloodshot Eyes,-,67,1,,,,
68,-,J-Wonn,This Ain't That,-,68,1,,,,
69,-,Ricky Skaggs & Tony Rice,Tennessee Blues,-,69,1,,,,
70,-,Geoff Castellucci,Sixteen Tons,-,13,2,,,,
71,-,The Nashville Bluegrass Band,Travelin' Railroad Man Blues,-,71,1,,,,
72,-,J-Wonn,I'm Impressed,-,72,1,,,,
73,up,B.B. King & Eric Clapton,Hold On! I'm Comin',95,52,59,,,,
74,up,Robert Cray,Smoking Gun,93,48,68,,,,
75,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,49,,,,
76,-,Damon Fowler,Wanda,-,76,1,,,,
77,-,John Lee Hooker,Boom Boom,-,77,1,,,,
78,-,J-Wonn,Girl In the Mirror,-,78,1,,,,
79,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [Live from The London Palladium],-,79,1,,,,
80,-,Jimmy McCracklin,The Walk,-,80,1,,,,
81,-,J-Wonn,Meet Me,-,81,1,,,,
82,-,Damon Fowler,Hip To Your Trip,-,82,1,,,,
83,-,サミー・プライス,Teed Up,-,83,1,,,,
84,-,Damon Fowler,I've Been Low,-,84,1,,,,
85,-,The Reverend Peyton's Big Damn Band & Dom Flemons,Shake Your Money Maker (feat. Steve Cropper & Scot Sutherland),-,85,1,,,,
86,-,The California Honeydrops,"Heartbreaker (Live in Portland, OR) [Bonus Track] [Live]",-,86,1,,,,
87,-,Play Along Jam Band,Pro Blues Backing Tracks (South Side Blues in C) [12 Blues Choruses] [For Piano Players],-,87,1,,,,
88,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,7,64,,,,
89,-,Devon Allman's Honeytribe,Insh'Allah,-,89,1,,,,
90,-,PHIL MANCA,Crying for Freedom,-,90,1,,,,
91,-,PCB Band & Chilly B,I Wanna Hit It (feat. Chilly B),-,91,1,,,,
92,-,James Rogers,Stevie's Groove,-,92,1,,,,
93,-,Rita Chiarelli,Strange Behaviour,-,93,1,,,,
94,up,B.B. King & Eric Clapton,The Thrill Is Gone,94,56,58,,,,
95,up,Joanne Shaw Taylor,Blackest Day,98,21,53,,,,
96,up,Joe Bonamassa,Redemption,99,23,55,,,,
97,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,55,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,12,73,,,,
99,-,Blues Saraceno,The River,-,74,20,,,,
100,-,Andreas Kümmert,View,-,66,47,,,,
