Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,121,,,,
2,up,Canned Heat,On the Road Again,2,1,121,,,,
3,up,Jesper Munk,I Love You,29,3,114,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,120,,,,
5,up,Cathy Lemons and Johnny Ace,Used to These Blues,53,1,69,,,,
6,down,Canned Heat,Goin' Up the Country,4,1,121,,,,
7,down,Gary Moore,Walking By Myself,6,3,121,,,,
8,down,Joe Bonamassa,Drive,7,1,117,,,,
9,up,B.B. King,The Thrill Is Gone,11,5,121,,,,
10,down,Canned Heat,Let's Work Together,9,4,121,,,,
11,down,Joanna Connor,Rock Me Baby,1,1,64,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,25,1,121,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,114,,,,
14,up,Etta James,At Last,23,1,121,,,,
15,down,Joe Bonamassa,Driving Towards the Daylight,8,7,121,,,,
16,down,Fats Domino,Blueberry Hill,12,9,121,,,,
17,up,Beth Hart,Thankful,18,1,118,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,9,121,,,,
19,down,Joe Bonamassa,Different Shades of Blue,14,6,105,,,,
20,up,Otis Taylor,Ten Million Slaves,78,2,107,,,,
21,down,The Rolling Stones,Just Your Fool,16,4,121,,,,
22,down,John Lee Hooker,Boom Boom,15,12,121,,,,
23,down,Hugh Laurie,You Don't Know My Mind,17,7,120,,,,
24,up,The Rolling Stones,Ride 'Em On Down,38,22,121,,,,
25,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,121,,,,
26,down,オマー,There's Nothing Like This (Remix),21,16,121,,,,
27,down,Muddy Waters,Mannish Boy (Live),22,20,121,,,,
28,down,Alice Boman,Waiting,24,8,98,,,,
29,up,The Rolling Stones,Hate to See You Go,30,8,121,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,13,121,,,,
31,up,Jonny Lang,Lie to Me,31,15,121,,,,
32,up,Unknown,Amazing Grace,82,8,112,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,19,109,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,21,121,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,12,112,,,,
36,up,Gary Moore,Parisienne Walkways (Live),36,26,121,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,80,11,107,,,,
38,down,Solomon Burke,None of Us Are Free,37,22,86,,,,
39,up,Eric Clapton,Milkcow's Calf Blues (Live),39,15,108,,,,
40,up,Andreas Kümmert,Sunrise,40,33,119,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,19,13,121,,,,
42,up,Joe Bonamassa,Mountain Climbing,42,12,113,,,,
43,up,Canned Heat,Going Up The Country,52,16,102,,,,
44,down,Solomon Burke,Don't Give Up On Me,43,28,86,,,,
45,up,Jack White,Fly Farm Blues,47,17,104,,,,
46,-,Chuck Berry,Route 66,-,18,1,,,,
47,up,Joe Bonamassa,Sloe Gin,81,6,108,,,,
48,up,Joe Bonamassa,Stop!,49,35,103,,,,
49,up,John Lee Hooker,Chill Out (Things Gonna Change),51,24,63,,,,
50,up,John Lee Hooker,Boom Boom (Remastered),50,16,104,,,,
51,-,Funkwrench Blues,The Big Sleep (feat. Nguyên Lê),-,51,1,,,,
52,up,Eric Clapton,Kind Hearted Woman Blues (Live),57,21,103,,,,
53,up,Beth Hart & Joe Bonamassa,Ain't No Way,58,18,98,,,,
54,up,Lady Wray,Get Ready,67,36,97,,,,
55,up,Robert Cray,Right Next Door (Because of Me),60,47,114,,,,
56,up,Gary Moore,Midnight Blues,61,22,109,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',65,23,74,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,7,107,,,,
59,up,Joe Bonamassa,Driving Towards the Daylight (Live),66,29,115,,,,
60,down,Joe Bonamassa,The Ballad of John Henry,32,27,120,,,,
61,-,Beth Hart,Bad Woman Blues,-,1,35,,,,
62,up,米弟華特,Mannish Boy,98,15,119,,,,
63,down,Beth Hart,My California,62,34,4,,,,
64,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),86,14,107,,,,
65,up,Beth Hart,Tell Her You Belong To Me,92,61,50,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,9,113,,,,
67,up,Beth Hart & Joe Bonamassa,Black Coffee,93,22,73,,,,
68,down,Robert Cray,Smoking Gun,63,48,107,,,,
69,up,Joe Bonamassa,Sloe Gin (Live),69,41,111,,,,
70,down,The Blues Brothers,Soul Man,33,9,109,,,,
71,up,Fats Domino,I'm Walkin',77,49,100,,,,
72,down,Keb' Mo',More Than One Way Home,35,8,110,,,,
73,-,Oneway-up,Oneway-up,-,73,1,,,,
74,-,Jesper Munk,Drunk on You,-,74,1,,,,
75,down,Ricky Shane,Mamy Blues,59,17,105,,,,
76,down,Joanne Shaw Taylor,Blackest Day,64,21,82,,,,
77,down,Joe Bonamassa,So Many Roads,48,30,108,,,,
78,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),79,27,60,,,,
79,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,94,,,,
80,down,Inga Rumpf,Knockin' On Heaven's Door,46,29,102,,,,
81,-,Otis Taylor,Hey Joe,-,42,87,,,,
82,up,Albert Cummings,Lonely Bed,91,27,35,,,,
83,-,R.L. Burnside,It's Bad You Know,-,10,47,,,,
84,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,83,11,64,,,,
85,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,72,39,,,,
86,down,Joe Bonamassa,Dust Bowl,84,8,106,,,,
87,down,Joe Bonamassa,Midnight Blues (Live),85,11,106,,,,
88,up,Andreas Kümmert,The Mad Hatters Neighbour,90,61,79,,,,
89,up,Andreas Kümmert,View,94,66,69,,,,
90,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,97,23,42,,,,
91,down,Joe Bonamassa,Redemption,76,23,86,,,,
92,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,24,,,,
93,up,Joe Bonamassa,Blues Deluxe,95,41,11,,,,
94,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,100,40,26,,,,
95,-,Andreas Kümmert,Great Heights,-,77,37,,,,
96,down,Andreas Kümmert,Summer's Gone,89,75,29,,,,
97,-,Vaya Con Dios,Heading for a Fall,-,26,23,,,,
98,-,Andreas Kümmert,Future's Bound (feat. Rob Vitacca),-,78,14,,,,
99,-,Steve Edmonds,Lowrider,-,37,15,,,,
100,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,83,9,,,,
