Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,104,,,,
2,up,Joanna Connor,Rock Me Baby,2,1,102,,,,
3,up,Gary Moore,Still Got the Blues,3,1,161,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,142,,,,
5,up,Canned Heat,On the Road Again,5,1,161,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,160,,,,
7,up,Beth Hart,Thankful,7,1,155,,,,
8,up,Gary Moore,Walking By Myself,9,3,160,,,,
9,up,The Rolling Stones,Just Your Fool,10,4,157,,,,
10,up,Canned Heat,Goin' Up the Country,11,1,161,,,,
11,down,Etta James,At Last,6,1,160,,,,
12,up,Joe Bonamassa,Drive,13,1,157,,,,
13,up,Joe Bonamassa,Driving Towards the Daylight,14,7,161,,,,
14,up,Canned Heat,Let's Work Together,15,4,161,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,1,159,,,,
16,down,B.B. King,The Thrill Is Gone,12,5,160,,,,
17,up,The Rolling Stones,Hate to See You Go,18,8,157,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,160,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,21,13,160,,,,
20,up,Fats Domino,Blueberry Hill,26,9,160,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,161,,,,
22,up,John Lee Hooker,Boom Boom,22,12,157,,,,
23,up,Joe Bonamassa,Sloe Gin,24,6,146,,,,
24,up,Chuck Berry,Route 66,25,18,37,,,,
25,up,Hugh Laurie,You Don't Know My Mind,29,7,160,,,,
26,up,Unknown,Amazing Grace,28,8,147,,,,
27,up,Jonny Lang,Lie to Me,30,15,159,,,,
28,up,The Rolling Stones,Ride 'Em On Down,32,22,157,,,,
29,up,オマー,There's Nothing Like This (Remix),33,16,160,,,,
30,up,Alice Boman,Waiting,34,8,134,,,,
31,up,The Robert Cray Band,Don't Be Afraid of the Dark,37,10,160,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,149,,,,
33,down,Beth Hart,Bad Woman Blues,27,1,58,,,,
34,up,Solomon Burke,None of Us Are Free,38,22,125,,,,
35,up,The Blues Brothers,Soul Man,43,9,144,,,,
36,up,Muddy Waters,Mannish Boy (Live),44,20,160,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,41,27,159,,,,
38,up,米弟華特,Mannish Boy,58,15,157,,,,
39,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),50,18,145,,,,
40,up,Joe Bonamassa,Midnight Blues (Live),75,11,143,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,11,145,,,,
42,up,Gary Moore,Midnight Blues,51,22,148,,,,
43,up,Solomon Burke,Don't Give Up On Me,47,28,125,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),40,19,148,,,,
45,up,Joe Bonamassa,So Many Roads,48,30,144,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,21,160,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),57,15,145,,,,
48,up,Gary Moore,Parisienne Walkways (Live),49,26,160,,,,
49,up,Andreas Kümmert,Sunrise,60,33,157,,,,
50,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),56,14,146,,,,
51,-,Kathryne Badey,One More Dreams,-,51,1,,,,
52,-,Lars Kutschke,Chelsea Morning (feat. Kirk Fletcher),-,52,1,,,,
53,-,Buddy Guy,I Cry and Sing the Blues,-,53,1,,,,
54,-,Blues Caravan 2022,Have You Ever Loved a Woman (feat. Will Jacobs) [Live],-,54,1,,,,
55,-,Matt Schofield,Clean Break,-,55,1,,,,
56,up,Canned Heat,Going Up The Country,62,16,141,,,,
57,up,Inga Rumpf,Knockin' On Heaven's Door,63,29,140,,,,
58,up,Joe Bonamassa,Driving Towards the Daylight (Live),96,29,154,,,,
59,up,Jack White,Fly Farm Blues,64,17,143,,,,
60,up,Ricky Shane,Mamy Blues,65,17,145,,,,
61,up,Beth Hart,My California,70,34,43,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,153,,,,
63,down,Joe Bonamassa,Different Shades of Blue,20,6,144,,,,
64,up,Joe Bonamassa,Stop!,67,35,137,,,,
65,up,Beth Hart & Joe Bonamassa,Ain't No Way,81,18,130,,,,
66,up,Robert Cray,Right Next Door (Because of Me),71,47,153,,,,
67,down,Beth Hart,Mechanical Heart,39,1,12,,,,
68,down,Jesper Munk,I Love You,31,3,152,,,,
69,-,Keb' Mo',More Than One Way Home,-,8,144,,,,
70,up,Eric Clapton,Kind Hearted Woman Blues (Live),98,21,141,,,,
71,down,Joe Bonamassa,Dust Bowl,35,8,143,,,,
72,-,Buddy Guy,Got to Use Your Head,-,72,1,,,,
73,-,Kathryne Badey,Loved My Heart,-,73,1,,,,
74,-,Matt Schofield,Oakville Shuffle,-,74,1,,,,
75,-,Richard Koechli,Sensitive Kind,-,75,2,,,,
76,-,Blues Caravan 2022,I Play the Blues for You (feat. Will Jacobs) [Live],-,76,1,,,,
77,-,Kathryne Badey,Gangs of My Lady,-,77,1,,,,
78,-,McKinley James,Goodbye Baby,-,78,1,,,,
79,-,Keb' Mo',Am I Wrong (Live),-,79,1,,,,
80,down,John Lee Hooker,Chill Out (Things Gonna Change),68,24,101,,,,
81,-,Steve Worships,Great is Thy Faithfulness (Instrumental Version),-,81,1,,,,
82,-,Milese,I'm All For You,-,82,1,,,,
83,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),97,27,95,,,,
84,up,Robert Cray,Smoking Gun,99,48,146,,,,
85,-,Fats Domino,I'm Walkin',-,49,133,,,,
86,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,12,151,,,,
87,-,McKinley James,Got My Eyes on You,-,87,1,,,,
88,down,Joe Bonamassa,Mountain Climbing,61,12,152,,,,
89,-,McKinley James,I've Cried,-,89,1,,,,
90,down,Joe Bonamassa,Sloe Gin (Live),59,41,148,,,,
91,down,John Lee Hooker,Boom Boom (Remastered),66,16,142,,,,
92,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,98,,,,
93,up,B.B. King & Eric Clapton,The Thrill Is Gone,100,56,127,,,,
94,-,Otis Taylor,Hey Joe,-,42,123,,,,
95,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,133,,,,
96,-,Lady Wray,Get Ready,-,36,134,,,,
97,-,Blues Saraceno,The River,-,74,40,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',90,23,110,,,,
99,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,106,,,,
100,-,Joe Bonamassa,Redemption,-,23,113,,,,
