Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,5,1,70,,,,
2,down,Gary Moore,Still Got the Blues,1,1,122,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,122,,,,
4,down,Canned Heat,On the Road Again,2,1,122,,,,
5,up,Otis Taylor,Ten Million Slaves,20,2,108,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,121,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,122,,,,
8,down,Gary Moore,Walking By Myself,7,3,122,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,122,,,,
10,up,Etta James,At Last,14,1,122,,,,
11,up,The Rolling Stones,Just Your Fool,21,4,122,,,,
12,down,Canned Heat,Let's Work Together,10,4,122,,,,
13,down,Joe Bonamassa,Drive,8,1,118,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,115,,,,
15,up,Fats Domino,Blueberry Hill,16,9,122,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,122,,,,
17,down,Joe Bonamassa,Driving Towards the Daylight,15,7,122,,,,
18,up,The Robert Cray Band,Don't Be Afraid of the Dark,25,10,122,,,,
19,up,Joe Bonamassa,Different Shades of Blue,19,6,106,,,,
20,up,John Lee Hooker,Boom Boom,22,12,122,,,,
21,up,The Rolling Stones,Hate to See You Go,29,8,122,,,,
22,down,Jesper Munk,I Love You,3,3,115,,,,
23,up,Joe Bonamassa,Sloe Gin,47,6,109,,,,
24,up,Chuck Berry,Route 66,46,18,2,,,,
25,down,Hugh Laurie,You Don't Know My Mind,23,7,121,,,,
26,up,Unknown,Amazing Grace,32,8,113,,,,
27,up,Jonny Lang,Lie to Me,31,15,122,,,,
28,down,The Rolling Stones,Ride 'Em On Down,24,22,122,,,,
29,down,オマー,There's Nothing Like This (Remix),26,16,122,,,,
30,down,Alice Boman,Waiting,28,8,99,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,21,122,,,,
32,up,Joe Bonamassa,Dust Bowl,86,8,107,,,,
33,down,Beth Hart,Thankful,17,1,119,,,,
34,up,Solomon Burke,None of Us Are Free,38,22,87,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,122,,,,
36,down,Muddy Waters,Mannish Boy (Live),27,20,122,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),33,19,110,,,,
38,up,米弟華特,Mannish Boy,62,15,120,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,12,113,,,,
40,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,9,114,,,,
41,up,Gary Moore,Midnight Blues,56,22,110,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,11,108,,,,
43,up,Solomon Burke,Don't Give Up On Me,44,28,87,,,,
44,down,Gary Moore,Parisienne Walkways (Live),36,26,122,,,,
45,up,Joe Bonamassa,Midnight Blues (Live),87,11,107,,,,
46,down,Eric Clapton,Milkcow's Calf Blues (Live),39,15,109,,,,
47,down,Andreas Kümmert,Sunrise,40,33,120,,,,
48,down,Canned Heat,Going Up The Country,43,16,103,,,,
49,up,Joe Bonamassa,Sloe Gin (Live),69,41,112,,,,
50,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),64,14,108,,,,
51,up,Joe Bonamassa,The Ballad of John Henry,60,27,121,,,,
52,down,Joe Bonamassa,Mountain Climbing,42,12,114,,,,
53,-,"Eric Starczan, Jennifer Jordan & Ian Siegal",Call Somebody Else,-,53,1,,,,
54,-,Bernard Allison,Satisfy Her Needs,-,54,1,,,,
55,-,Eric Clapton,Stand and Deliver,-,1,26,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight (Live),59,29,116,,,,
57,up,Beth Hart,My California,63,34,5,,,,
58,down,Joe Bonamassa,Stop!,48,35,104,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change),49,24,64,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),50,16,105,,,,
61,down,Eric Clapton,Kind Hearted Woman Blues (Live),52,21,104,,,,
62,up,Joe Bonamassa,So Many Roads,77,30,109,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,41,13,122,,,,
64,down,Beth Hart & Joe Bonamassa,Ain't No Way,53,18,99,,,,
65,up,Fats Domino,I'm Walkin',71,49,101,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',57,23,75,,,,
67,down,Lady Wray,Get Ready,54,36,98,,,,
68,down,Beth Hart & Joe Bonamassa,Black Coffee,67,22,74,,,,
69,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,96,,,,
70,up,Otis Taylor,Hey Joe,81,42,88,,,,
71,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,84,11,65,,,,
72,down,Robert Cray,Right Next Door (Because of Me),55,47,115,,,,
73,-,Guy Sebastian,Knock On Wood (Live),-,73,1,,,,
74,-,Bernard Allison,Highs & Lows,-,74,1,,,,
75,down,Robert Cray,Smoking Gun,68,48,108,,,,
76,down,Beth Hart,Tell Her You Belong To Me,65,61,51,,,,
77,down,Jack White,Fly Farm Blues,45,17,105,,,,
78,-,John O'Leary & Point Blank,Divin' Duck,-,78,1,,,,
79,-,Sticks McGhee,Jail House Blues,-,79,1,,,,
80,-,Muddy Waters,SITTIN´ HERE DRINKIN´,-,80,1,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,79,56,95,,,,
82,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,109,,,,
83,down,Albert Cummings,Lonely Bed,82,27,36,,,,
84,-,Amazin' Works,Numb,-,82,2,,,,
85,down,R.L. Burnside,It's Bad You Know,83,10,48,,,,
86,up,Andreas Kümmert,The Mad Hatters Neighbour,88,61,80,,,,
87,-,Walter Brown,Gonna Open Up a Business,-,87,1,,,,
88,-,Baby Dee & Bill Campbell,Look What Baby's Got for You,-,88,1,,,,
89,-,Big Three Trio,Money Tree Blues,-,89,1,,,,
90,-,George Washington & Johnny Otis Orchestra,Good Boogie Googie,-,90,1,,,,
91,-,Erskine Hawkins,Hawk's Boogie,-,91,1,,,,
92,-,Illinois Jacquet,Blow Illinois Blow,-,92,1,,,,
93,-,Ivory Joe Hunter,High Cost Low Pay Blues,-,93,1,,,,
94,-,Buster Bennett,Signifying Woman,-,94,1,,,,
95,down,Beth Hart,Bad Woman Blues,61,1,36,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,72,40,,,,
97,down,Andreas Kümmert,View,89,66,70,,,,
98,down,Ricky Shane,Mamy Blues,75,17,106,,,,
99,down,Joe Bonamassa,Blues Deluxe,93,41,12,,,,
100,-,Etta James,I'd Rather Go Blind,-,8,14,,,,
