Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,13,1,42,,,,
2,up,Gary Moore,Still Got the Blues,2,1,94,,,,
3,down,Joanna Connor,Rock Me Baby,1,1,39,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,86,,,,
5,up,Etta James,At Last,24,1,94,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,94,,,,
7,down,Canned Heat,On the Road Again,3,1,94,,,,
8,down,Gary Moore,Walking By Myself,7,3,94,,,,
9,down,The Rolling Stones,Just Your Fool,8,4,94,,,,
10,down,Canned Heat,Goin' Up the Country,6,1,94,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,15,1,94,,,,
12,down,B.B. King,The Thrill Is Gone,9,5,94,,,,
13,down,Joe Bonamassa,Drive,10,1,90,,,,
14,down,Canned Heat,Let's Work Together,11,4,94,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,87,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,94,,,,
17,up,Beth Hart,Thankful,18,1,93,,,,
18,up,The Rolling Stones,Hate to See You Go,19,8,94,,,,
19,up,Joe Bonamassa,Different Shades of Blue,48,6,84,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,94,,,,
21,up,Joe Bonamassa,Sloe Gin,53,6,84,,,,
22,down,Hugh Laurie,You Don't Know My Mind,21,7,93,,,,
23,up,Unknown,Amazing Grace,52,8,87,,,,
24,down,Fats Domino,Blueberry Hill,16,9,94,,,,
25,up,Jonny Lang,Lie to Me,30,15,94,,,,
26,down,オマー,There's Nothing Like This (Remix),23,16,94,,,,
27,up,The Robert Cray Band,Don't Be Afraid of the Dark,28,10,94,,,,
28,down,John Lee Hooker,Boom Boom,20,12,94,,,,
29,down,Alice Boman,Waiting,26,8,71,,,,
30,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,9,87,,,,
31,up,The Blues Brothers,Soul Man,37,9,84,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,31,27,93,,,,
33,up,The Rolling Stones,Ride 'Em On Down,39,22,94,,,,
34,up,Solomon Burke,Don't Give Up On Me,65,28,59,,,,
35,down,Joe Bonamassa,So Many Roads,33,30,86,,,,
36,up,Solomon Burke,None of Us Are Free,47,22,59,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,11,84,,,,
38,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),35,18,87,,,,
39,down,Keb' Mo',More Than One Way Home,32,8,85,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,36,13,94,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),50,19,82,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,12,88,,,,
43,down,Joe Bonamassa,Midnight Blues (Live),38,11,84,,,,
44,down,Gary Moore,Parisienne Walkways (Live),40,26,94,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,14,7,94,,,,
46,down,Eric Clapton,Milkcow's Calf Blues (Live),41,15,81,,,,
47,up,Gary Moore,Midnight Blues,75,22,83,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],43,21,94,,,,
49,down,Andreas Kümmert,Sunrise,45,33,92,,,,
50,down,Joe Bonamassa,Mountain Climbing,46,12,88,,,,
51,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),49,14,82,,,,
52,down,Joanne Shaw Taylor,Going Home,51,16,79,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight (Live),54,29,88,,,,
54,-,T-Bone Walker,Hypin' Woman Blues,-,54,1,,,,
55,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,55,1,,,,
56,up,Jack White,Fly Farm Blues,79,17,77,,,,
57,up,Robert Cray,(Won't Be) Coming Home,60,41,86,,,,
58,up,Ricky Shane,Mamy Blues,80,17,79,,,,
59,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,7,81,,,,
60,up,Joe Bonamassa,Sloe Gin (Live),88,41,84,,,,
61,up,Joe Bonamassa,Stop!,61,35,76,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),62,24,37,,,,
63,down,Muddy Waters,Mannish Boy (Live),25,20,94,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,67,18,78,,,,
65,down,Eric Clapton,Kind Hearted Woman Blues (Live),63,21,77,,,,
66,down,Beth Hart,Fire on the Floor,64,50,68,,,,
67,down,Robert Cray,Right Next Door (Because of Me),66,47,89,,,,
68,up,Robert Cray,Smoking Gun,69,48,82,,,,
69,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,52,72,,,,
70,up,Lady Wray,Get Ready,78,36,74,,,,
71,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,94,11,43,,,,
72,up,Otis Taylor,Hey Joe,93,42,65,,,,
73,up,Joanne Shaw Taylor,Blackest Day,85,21,63,,,,
74,down,Fats Domino,I'm Walkin',68,49,77,,,,
75,up,Inga Rumpf,Knockin' On Heaven's Door,89,29,77,,,,
76,down,B.B. King & Eric Clapton,The Thrill Is Gone,70,56,71,,,,
77,down,米弟華特,Mannish Boy,44,15,92,,,,
78,up,Joe Bonamassa,Redemption,84,23,63,,,,
79,up,Beth Hart & Joe Bonamassa,Black Coffee,97,22,55,,,,
80,down,Mxkxix36,Slow,27,1,2,,,,
81,-,Anna Scionti,Time to Get Up,-,81,1,,,,
82,-,Tito Jackson,Rock Me Baby (feat. George Benson & Claudette King),-,82,1,,,,
83,up,Beth Hart,Tell Her You Belong To Me,98,61,34,,,,
84,-,Tito Jackson,Under Your Spell (feat. Joe Bonamassa),-,84,1,,,,
85,-,Anna Scionti,Trouble in My Head,-,85,1,,,,
86,-,Pat Boyack & The Prowlers,For You My Love,-,86,1,,,,
87,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,87,1,,,,
88,-,The Legendary Rhythm & Blues Revue,If I Had a Nickel,-,88,1,,,,
89,up,Blues Saraceno,The River,100,74,24,,,,
90,-,Busby Marou,Days Like This,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,32,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',83,23,52,,,,
93,-,The Gems,I Can't Help Myself,-,93,1,,,,
94,down,Andreas Kümmert,The Mad Hatters Neighbour,91,61,63,,,,
95,-,Krissy Matthews,Bad Boy (Live),-,95,1,,,,
96,up,Andreas Kümmert,View,96,66,54,,,,
97,-,R.L. Burnside,It's Bad You Know,-,10,34,,,,
98,down,Canned Heat,Going Up The Country,87,16,79,,,,
99,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,64,3,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,72,27,,,,
