Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Going Down South,-,1,1,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,3,1,79,,,,
3,up,Gary Moore,In My Dreams,7,3,4,,,,
4,up,Van Morrison,Love Should Come with a Warning,36,4,3,,,,
5,down,Gary Moore,Still Got the Blues,1,1,79,,,,
6,down,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,30,,,,
7,down,Canned Heat,On the Road Again,6,1,79,,,,
8,down,Otis Taylor,Ten Million Slaves,4,2,73,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,79,,,,
10,down,Canned Heat,Goin' Up the Country,9,1,79,,,,
11,up,Gary Moore,Walking By Myself,12,3,79,,,,
12,down,Canned Heat,Let's Work Together,10,4,79,,,,
13,up,Joe Bonamassa,Drive,15,1,75,,,,
14,up,Joe Bonamassa,Driving Towards the Daylight,14,7,79,,,,
15,down,The Rolling Stones,Hate to See You Go,13,8,79,,,,
16,up,Fats Domino,Blueberry Hill,17,9,79,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,79,,,,
18,up,Beth Hart,Thankful,19,1,78,,,,
19,down,The Rolling Stones,Just Your Fool,11,4,79,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,79,,,,
21,up,Joe Bonamassa,Sloe Gin,21,6,74,,,,
22,up,Hugh Laurie,You Don't Know My Mind,23,7,78,,,,
23,up,Jonny Lang,Lie to Me,24,15,79,,,,
24,up,Jesper Munk,I Love You,96,3,74,,,,
25,up,B.B. King,The Thrill Is Gone,40,5,79,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,29,13,79,,,,
27,-,Van Morrison,Jealousy,-,27,1,,,,
28,-,Van Morrison,Only a Song,-,28,3,,,,
29,down,オマー,There's Nothing Like This (Remix),26,16,79,,,,
30,up,Muddy Waters,Mannish Boy (Live),31,20,79,,,,
31,up,The Robert Cray Band,Don't Be Afraid of the Dark,33,10,79,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,9,73,,,,
33,down,ゲイリー・ムーア,Love Can Make A Fool Of You,20,20,2,,,,
34,up,John Lee Hooker,Boom Boom,37,12,79,,,,
35,down,Solomon Burke,None of Us Are Free,34,22,44,,,,
36,up,The Rolling Stones,Ride 'Em On Down,51,22,79,,,,
37,-,The Black Keys,Crawling Kingsnake,-,1,3,,,,
38,down,Etta James,At Last,8,1,79,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,21,79,,,,
40,up,ゲイリー・ムーア,Living With The Blues,41,40,2,,,,
41,down,Alice Boman,Waiting,32,8,58,,,,
42,-,Van Morrison,Duper's Delight,-,42,1,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),66,19,67,,,,
44,-,Van Morrison,Blue Funk,-,44,1,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,42,27,78,,,,
46,up,Unknown,Amazing Grace,93,8,72,,,,
47,-,Van Morrison,Psychoanalysts' Ball,-,47,1,,,,
48,down,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",38,38,2,,,,
49,up,米弟華特,Mannish Boy,99,15,79,,,,
50,-,The Blues Brothers,Soul Man,-,9,71,,,,
51,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),61,18,74,,,,
52,up,Solomon Burke,Don't Give Up On Me,54,28,44,,,,
53,-,The Reverend Peyton's Big Damn Band,Sad Songs,-,53,1,,,,
54,-,Jess & James,Hymn From a Village,-,54,1,,,,
55,-,Ann Rabson,Careless Boogie,-,55,1,,,,
56,-,Tony Holiday,Pickpocket Fingers (feat. James Harman & Kid Ramos),-,56,1,,,,
57,-,Aaron Kaplan & Jamison Hollister,The Truck Stops Here,-,57,1,,,,
58,-,Bobby Bland,Farther Up the Road,-,58,1,,,,
59,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,11,71,,,,
60,down,Gary Moore,Parisienne Walkways (Live),59,26,79,,,,
61,down,Joe Bonamassa,So Many Roads,52,30,71,,,,
62,-,Gary Moore,Still Got the Blues (Live),-,62,1,,,,
63,-,比比‧金,"Don't Look Now, But I've Got the Blues",-,63,1,,,,
64,-,Aaron Kaplan & Jamison Hollister,Dancing With Your Step Mom,-,64,1,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,7,67,,,,
66,-,Roy Brown,Mr. Hound Dog's in Town,-,66,1,,,,
67,-,Aaron Kaplan & Jamison Hollister,Bad Apple Pie,-,67,1,,,,
68,up,The Black Keys,Crawling Kingsnake (Edit),72,25,3,,,,
69,-,Joe Bonamassa,The Valley Runs Low,-,42,1,,,,
70,-,Van Morrison,Latest Record Project,-,3,4,,,,
71,down,Geoff Castellucci,Sixteen Tons,53,13,4,,,,
72,-,Aaron Kaplan & Jamison Hollister,Meet Me at Rock Bottom,-,72,1,,,,
73,-,"Buddy Guy, Junior Wells, Bill Wyman, Dallas Taylor, Pinetop Perkins & Terry Taylor",Ah'w Baby / Everything Gonna Be Alright (Live),-,73,1,,,,
74,-,Bruno Green,On a Rope,-,74,1,,,,
75,-,Bill,Space Lady,-,75,1,,,,
76,-,Jimmy Yancey,How Long Blues (Version 2),-,76,1,,,,
77,-,Van Morrison,Thank God for the Blues,-,30,1,,,,
78,-,Iko-Iko,Jalapeno Be Thy Name (feat. Graham Wood Drout),-,78,1,,,,
79,-,Van Morrison,The Long Con,-,79,1,,,,
80,-,Iko-Iko,Pet De Kat (feat. Graham Wood Drout),-,80,1,,,,
81,-,Slim Harpo,Dynamite,-,81,1,,,,
82,-,Iko-Iko,(I Never Had) An American Dream [feat. Graham Wood Drout],-,82,1,,,,
83,-,Slim Harpo,Baby Please Come Home,-,83,1,,,,
84,-,Slim Harpo,Mutual Friend,-,84,1,,,,
85,down,Gary Moore,Midnight Blues,64,22,70,,,,
86,-,Van Morrison,Tried to Do the Right Thing,-,86,1,,,,
87,-,Hosea Leavy,When You Get Old,-,87,1,,,,
88,-,Rory Gallagher,The Mississippi Sheiks (Live),-,88,1,,,,
89,-,ルー・ルイス,Boogie On the Street,-,89,1,,,,
90,-,シル・オースチン,Tell Your Story,-,90,1,,,,
91,-,シル・オースチン,Walkin' and Talkin',-,91,1,,,,
92,-,Van Morrison,Why Are You on Facebook?,-,92,1,,,,
93,-,Van Morrison,Mistaken Identity,-,93,1,,,,
94,-,シル・オースチン,Yipe,-,94,1,,,,
95,-,ルー・ルイス,Lucky Seven,-,95,1,,,,
96,-,ルー・ルイス,High Temperature,-,96,1,,,,
97,-,Floyd Dixon,450 Pound Woman,-,97,1,,,,
98,-,Johnny O'Neal,Ugly Woman,-,98,1,,,,
99,up,Joe Bonamassa,Mountain Climbing,100,12,75,,,,
100,down,Keb' Mo',More Than One Way Home,58,8,70,,,,
