Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,3,1,56,,,,
2,down,Eric Clapton,Layla (Live),1,1,3,,,,
3,up,Joanna Connor,Rock Me Baby,6,1,51,,,,
4,up,Gary Moore,Still Got the Blues,7,1,108,,,,
5,up,Canned Heat,On the Road Again,5,1,108,,,,
6,up,Otis Taylor,Ten Million Slaves,8,2,96,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,108,,,,
8,up,Canned Heat,Goin' Up the Country,10,1,108,,,,
9,down,Eric Clapton,River Of Tears (Live),4,1,3,,,,
10,up,Joe Bonamassa,Drive,11,1,104,,,,
11,up,B.B. King,The Thrill Is Gone,12,5,108,,,,
12,up,Gary Moore,Walking By Myself,13,3,108,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,34,10,108,,,,
14,up,Eric Clapton,Tears In Heaven (Live),50,14,3,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,101,,,,
16,down,Joe Bonamassa,Driving Towards the Daylight,15,7,108,,,,
17,up,Fats Domino,Blueberry Hill,17,9,108,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,108,,,,
19,up,Beth Hart,Thankful,20,1,105,,,,
20,-,Joe Bonamassa,Different Shades of Blue,-,6,94,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,108,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,108,,,,
23,up,Canned Heat,Let's Work Together,35,4,108,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,26,13,108,,,,
25,down,Unknown,Amazing Grace,23,8,99,,,,
26,down,Hugh Laurie,You Don't Know My Mind,25,7,107,,,,
27,up,Jonny Lang,Lie to Me,28,15,108,,,,
28,up,オマー,There's Nothing Like This (Remix),31,16,108,,,,
29,up,John Lee Hooker,Boom Boom,30,12,108,,,,
30,down,Etta James,At Last,21,1,108,,,,
31,up,Muddy Waters,Mannish Boy (Live),40,20,108,,,,
32,up,Alice Boman,Waiting,33,8,85,,,,
33,up,Joe Bonamassa,Dust Bowl,36,8,94,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,7,95,,,,
35,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,9,100,,,,
36,up,Solomon Burke,None of Us Are Free,46,22,73,,,,
37,down,The Rolling Stones,Just Your Fool,19,4,108,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,39,27,107,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),42,19,96,,,,
40,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,21,108,,,,
41,up,The Blues Brothers,Soul Man,44,9,97,,,,
42,up,米弟華特,Mannish Boy,43,15,106,,,,
43,down,The Rolling Stones,Hate to See You Go,24,8,108,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,11,94,,,,
45,down,Jesper Munk,I Love You,27,3,102,,,,
46,up,Solomon Burke,Don't Give Up On Me,49,28,73,,,,
47,down,Keb' Mo',More Than One Way Home,45,8,97,,,,
48,up,Joe Bonamassa,Midnight Blues (Live),48,11,98,,,,
49,up,Joe Bonamassa,Mountain Climbing,59,12,100,,,,
50,up,Gary Moore,Parisienne Walkways (Live),52,26,108,,,,
51,up,Andreas Kümmert,Sunrise,58,33,106,,,,
52,up,Eric Clapton,Milkcow's Calf Blues (Live),56,15,95,,,,
53,down,Eric Clapton,Black Magic Woman (Live),2,2,3,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,12,100,,,,
55,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),53,14,94,,,,
56,-,UTA,The Name of the Game,-,56,1,,,,
57,down,Dion,Dancing Girl (feat. Mark Knopfler),32,2,2,,,,
58,down,Canned Heat,Going Up The Country,51,16,90,,,,
59,up,Inga Rumpf,Knockin' On Heaven's Door,62,29,89,,,,
60,up,Joanne Shaw Taylor,Going Home,61,16,93,,,,
61,up,Joe Bonamassa,Driving Towards the Daylight (Live),65,29,102,,,,
62,up,Robert Cray,(Won't Be) Coming Home,66,41,98,,,,
63,up,Jack White,Fly Farm Blues,64,17,91,,,,
64,down,The Rolling Stones,Ride 'Em On Down,38,22,108,,,,
65,up,Ricky Shane,Mamy Blues,68,17,93,,,,
66,up,John Lee Hooker,Chill Out (Things Gonna Change),67,24,50,,,,
67,up,Beth Hart,Fire on the Floor,70,50,78,,,,
68,down,John Lee Hooker,Boom Boom (Remastered),63,16,91,,,,
69,up,Joe Bonamassa,Stop!,69,35,90,,,,
70,down,Gary Moore,Midnight Blues,57,22,97,,,,
71,up,Eric Clapton,Kind Hearted Woman Blues (Live),71,21,90,,,,
72,up,Robert Cray,Smoking Gun,76,48,95,,,,
73,down,Robert Cray,Right Next Door (Because of Me),72,47,102,,,,
74,up,Fats Domino,I'm Walkin',93,49,89,,,,
75,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,100,11,53,,,,
76,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,56,83,,,,
77,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,52,84,,,,
78,up,Otis Taylor,Hey Joe,99,42,76,,,,
79,up,Lady Wray,Get Ready,97,36,86,,,,
80,down,Joe Bonamassa,Sloe Gin (Live),54,41,98,,,,
81,-,Ralph De Jongh,Teleplain,-,81,1,,,,
82,down,Gov't Mule,Ain’t No Love In The Heart Of The City,29,29,3,,,,
83,-,Little Victor,Slow Down Baby (feat. Steve Lucky),-,83,1,,,,
84,-,Joanne Shaw Taylor,Blackest Day,-,21,73,,,,
85,-,Sue Foley,If I Have Forsaken You,-,85,1,,,,
86,-,Ralph De Jongh,I Put My Song in the Fridge,-,86,1,,,,
87,-,Big Mama Thornton,I'm Feeling Alright,-,87,1,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,61,41,,,,
89,up,Joe Bonamassa,Redemption,98,23,75,,,,
90,down,Eric Clapton,Golden Ring (Live),60,30,3,,,,
91,-,Jeter Jones,Cold Bed Blues (feat. J-Wonn),-,91,1,,,,
92,-,Guitar Slim,Think It over,-,92,1,,,,
93,-,Sershen&Zaritskaya,Black Velvet,-,32,2,,,,
94,-,Max Bronski Band,Wuida Hund,-,94,1,,,,
95,-,Yes Ma'am,Shoulda' Lean,-,95,1,,,,
96,-,Howlin' Wolf,Smokestack Lightnin',-,23,62,,,,
97,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,63,,,,
98,down,Eric Clapton,Stand and Deliver,90,1,24,,,,
99,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,31,,,,
100,down,R.L. Burnside,It's Bad You Know,96,10,40,,,,
