Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,1,,,,
2,up,Otis Taylor,Ten Million Slaves,9,2,1,,,,
3,up,Joe Bonamassa,Drive,8,1,1,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,1,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,1,,,,
6,down,Canned Heat,On the Road Again,5,1,1,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,1,,,,
8,up,Gary Moore,Walking By Myself,10,3,1,,,,
9,up,Canned Heat,Goin' Up the Country,11,1,1,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),20,9,1,,,,
11,up,Fats Domino,Blueberry Hill,22,9,1,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,1,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,1,,,,
14,down,Canned Heat,Let's Work Together,6,4,1,,,,
15,down,Joe Bonamassa,Driving Towards the Daylight,14,7,1,,,,
16,up,Joe Bonamassa,Different Shades of Blue,23,6,1,,,,
17,up,John Lee Hooker,Boom Boom,24,12,1,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,13,1,,,,
19,up,Unknown,Amazing Grace,65,8,1,,,,
20,up,Jonny Lang,Lie to Me,26,15,1,,,,
21,down,The Rolling Stones,Just Your Fool,13,4,1,,,,
22,up,オマー,There's Nothing Like This (Remix),30,16,1,,,,
23,up,Etta James,At Last,37,1,1,,,,
24,down,The Rolling Stones,Hate to See You Go,17,8,1,,,,
25,up,Canned Heat,On the Road Again,35,17,1,,,,
26,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,7,1,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,29,13,1,,,,
28,up,The Blues Brothers,Soul Man,38,9,1,,,,
29,up,Canned Heat,Going Up the Country,80,29,1,,,,
30,up,Wynton Marsalis & Eric Clapton,Layla (Live),41,30,1,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,1,,,,
32,up,Joe Bonamassa,Dust Bowl,75,8,1,,,,
33,up,Alice Boman,Waiting,76,8,1,,,,
34,up,Gary Moore,Parisienne Walkways (Live),47,26,1,,,,
35,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),49,18,1,,,,
36,up,Keb' Mo',More Than One Way Home,48,8,1,,,,
37,up,Beth Hart,Bad Woman Blues,72,1,1,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,9,1,,,,
39,up,The Blues Brothers,Sweet Home Chicago (Live),79,28,1,,,,
40,up,Joe Bonamassa,Midnight Blues (Live),56,11,1,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,1,,,,
42,down,The Rolling Stones,Ride 'Em On Down,28,22,1,,,,
43,up,Joe Bonamassa,Mountain Climbing,57,12,1,,,,
44,-,Lucky Peterson,Repossess Your Love,-,44,1,,,,
45,-,Dr. John,World I Never Made,-,45,1,,,,
46,down,Muddy Waters,Mannish Boy (Live),31,20,1,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,21,1,,,,
48,up,Inga Rumpf,Knockin' On Heaven's Door,83,29,1,,,,
49,up,Jack White,Fly Farm Blues,85,17,1,,,,
50,up,Robert Cray,(Won't Be) Coming Home,61,41,1,,,,
51,up,米弟華特,Mannish Boy,52,15,1,,,,
52,down,Andreas Kümmert,Sunrise,43,33,1,,,,
53,up,Beth Hart & Joe Bonamassa,Ain't No Way,88,18,1,,,,
54,up,Robert Cray,Right Next Door (Because of Me),62,47,1,,,,
55,up,Robert Cray,Smoking Gun,63,48,1,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),66,16,1,,,,
57,up,Fats Domino,I'm Walkin',68,49,1,,,,
58,up,Lady Wray,Get Ready,73,36,1,,,,
59,up,Beth Hart & Joe Bonamassa,Black Coffee,70,22,1,,,,
60,up,Ricky Shane,Mamy Blues,86,17,1,,,,
61,up,Andreas Kümmert,The Mad Hatters Neighbour,90,61,1,,,,
62,up,Beth Hart,Fire on the Floor,92,50,1,,,,
63,up,Joanne Shaw Taylor,Blackest Day,100,21,1,,,,
64,up,Joe Bonamassa,Sloe Gin (Live),81,41,1,,,,
65,down,Joe Bonamassa,Driving Towards the Daylight (Live),60,29,1,,,,
66,up,Joe Bonamassa,Redemption,87,23,1,,,,
67,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),71,27,1,,,,
68,up,Andreas Kümmert,View,91,66,1,,,,
69,-,Otis Taylor,Hey Joe,-,42,1,,,,
70,-,Adam Rogers,Storm,-,70,1,,,,
71,up,Joe Bonamassa,The Ballad of John Henry,78,27,1,,,,
72,up,Joe Bonamassa,Stop!,84,35,1,,,,
73,down,Joe Bonamassa,Drive (Live),1,1,1,,,,
74,-,Oliver Wood,Feel Like I Ain't Got a Home,-,74,1,,,,
75,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,52,1,,,,
76,-,Victor Wainwright,Don't Pass Me By,-,76,1,,,,
77,up,Andreas Kümmert,Great Heights,95,77,1,,,,
78,up,Andreas Kümmert,Summer's Gone,98,75,1,,,,
79,-,Laurence Jones,Low Down,-,79,1,,,,
80,-,Lena & The Slide Brothers,Your Kind of Woman,-,80,1,,,,
81,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,81,1,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,64,56,1,,,,
83,down,Joe Bonamassa,Sloe Gin,74,6,1,,,,
84,down,Hugh Laurie,You Don't Know My Mind,25,7,1,,,,
85,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,1,,,,
86,down,Howlin' Wolf,Smokestack Lightnin',69,23,1,,,,
87,-,Joe Bonamassa,So Many Roads,-,30,1,,,,
88,down,Gary Moore,Midnight Blues,45,22,1,,,,
89,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),51,14,1,,,,
90,down,Brittany Howard,Stay High,12,3,1,,,,
91,up,Steve Edmonds,Lowrider,99,37,1,,,,
92,-,Beth Hart,Tell Her You Belong To Me,-,61,1,,,,
93,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,83,1,,,,
94,-,Andreas Kümmert,Future's Bound (feat. Rob Vitacca),-,78,1,,,,
95,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,1,,,,
96,-,Andreas Kümmert,Sweet Eyed Moonshine,-,96,1,,,,
97,-,R.L. Burnside,It's Bad You Know,-,10,1,,,,
98,-,Nick Lowe,All Men Are Liars,-,74,1,,,,
99,-,Dorothy Moore,Misty Blue,-,25,1,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,41,1,,,,
