Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,63,,,,
2,up,Joanna Connor,Rock Me Baby,2,1,58,,,,
3,up,Gary Moore,Still Got the Blues,3,1,115,,,,
4,up,Canned Heat,On the Road Again,4,1,115,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,115,,,,
6,up,Gary Moore,Walking By Myself,6,3,115,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,115,,,,
8,up,Joe Bonamassa,Drive,9,1,111,,,,
9,up,Canned Heat,Let's Work Together,11,4,115,,,,
10,down,B.B. King,The Thrill Is Gone,8,5,115,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,115,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,108,,,,
13,up,The Rolling Stones,Just Your Fool,18,4,115,,,,
14,down,Fats Domino,Blueberry Hill,13,9,115,,,,
15,up,Etta James,At Last,26,1,115,,,,
16,down,John Lee Hooker,The Healer (feat. Carlos Santana),14,9,115,,,,
17,up,Beth Hart,Thankful,23,1,112,,,,
18,up,The Robert Cray Band,Don't Be Afraid of the Dark,33,10,115,,,,
19,down,Joe Bonamassa,Different Shades of Blue,16,6,101,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,17,13,115,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,115,,,,
22,down,Joe Bonamassa,Sloe Gin,20,6,102,,,,
23,down,Hugh Laurie,You Don't Know My Mind,19,7,114,,,,
24,up,Otis Taylor,Ten Million Slaves,60,2,101,,,,
25,down,Unknown,Amazing Grace,21,8,106,,,,
26,down,Jonny Lang,Lie to Me,22,15,115,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,15,7,115,,,,
28,down,Jesper Munk,I Love You,24,3,109,,,,
29,down,The Rolling Stones,Ride 'Em On Down,25,22,115,,,,
30,down,オマー,There's Nothing Like This (Remix),28,16,115,,,,
31,up,John Lee Hooker,Boom Boom,37,12,115,,,,
32,down,The Rolling Stones,Hate to See You Go,27,8,115,,,,
33,down,Joe Bonamassa,Dust Bowl,32,8,100,,,,
34,down,Alice Boman,Waiting,31,8,92,,,,
35,up,Solomon Burke,None of Us Are Free,35,22,80,,,,
36,up,The Blues Brothers,Soul Man,36,9,103,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,21,115,,,,
38,up,Joe Bonamassa,So Many Roads,44,30,102,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,101,,,,
40,up,Solomon Burke,Don't Give Up On Me,45,28,80,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),40,19,103,,,,
42,up,Keb' Mo',More Than One Way Home,47,8,104,,,,
43,up,Gary Moore,Parisienne Walkways (Live),48,26,115,,,,
44,down,米弟華特,Mannish Boy,41,15,113,,,,
45,down,Muddy Waters,Mannish Boy (Live),29,20,115,,,,
46,up,Gary Moore,Midnight Blues,49,22,104,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),51,15,102,,,,
48,up,Andreas Kümmert,Sunrise,54,33,113,,,,
49,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),52,14,101,,,,
50,up,Joanne Shaw Taylor,Going Home,62,16,100,,,,
51,down,Joe Bonamassa,The Ballad of John Henry,39,27,114,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight (Live),63,29,109,,,,
53,-,Jean-Jacques Milteau,Beaumont Lafayette,-,53,1,,,,
54,-,Selwyn Birchwood,Living in a Burning House,-,54,2,,,,
55,-,City Blues Connection,Apolitical Blues,-,55,1,,,,
56,-,War & Pierce,Mercy,-,56,1,,,,
57,-,The Smokin' Joe Kubek Band,Cryin' By Myself (feat. Bnois King),-,57,1,,,,
58,up,Jack White,Fly Farm Blues,64,17,98,,,,
59,up,John Lee Hooker,Boom Boom (Remastered),65,16,98,,,,
60,up,Ricky Shane,Mamy Blues,67,17,100,,,,
61,up,Joe Bonamassa,Sloe Gin (Live),66,41,105,,,,
62,up,Beth Hart & Joe Bonamassa,Ain't No Way,69,18,92,,,,
63,up,Robert Cray,Right Next Door (Because of Me),70,47,108,,,,
64,up,Eric Clapton,Kind Hearted Woman Blues (Live),68,21,97,,,,
65,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),78,27,54,,,,
66,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,7,101,,,,
67,down,Inga Rumpf,Knockin' On Heaven's Door,61,29,96,,,,
68,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,81,11,58,,,,
69,up,Robert Cray,Smoking Gun,71,48,101,,,,
70,up,Lady Wray,Get Ready,80,36,91,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,73,56,89,,,,
72,up,Fats Domino,I'm Walkin',72,49,94,,,,
73,up,B.B. King & Eric Clapton,Hold On! I'm Comin',77,52,90,,,,
74,up,John Lee Hooker,Chill Out (Things Gonna Change),74,24,57,,,,
75,up,Joanne Shaw Taylor,Blackest Day,91,21,77,,,,
76,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,107,,,,
77,-,Julian Sas,Honey Babe,-,77,1,,,,
78,-,City Blues Connection,So Bad,-,78,1,,,,
79,down,Joe Bonamassa,Mountain Climbing,55,12,107,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',95,23,68,,,,
81,-,City Blues Connection,Leave You in the Mornin’,-,81,1,,,,
82,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,12,107,,,,
83,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),43,18,103,,,,
84,down,R.L. Burnside,It's Bad You Know,82,10,43,,,,
85,up,Joe Bonamassa,Redemption,96,23,81,,,,
86,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,75,,,,
87,-,Andreas Kümmert,View,-,66,65,,,,
88,down,Canned Heat,Going Up The Country,53,16,97,,,,
89,down,Joe Bonamassa,Stop!,79,35,97,,,,
90,down,Otis Taylor,Hey Joe,76,42,83,,,,
91,down,Beth Hart & Joe Bonamassa,Black Coffee,75,22,68,,,,
92,down,Albert Cummings,Lonely Bed,88,27,32,,,,
93,-,Blues Saraceno,The River,-,74,27,,,,
94,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,20,,,,
95,-,Galt MacDermot,Coffee Cold,-,25,16,,,,
96,-,Joe Bonamassa,Happier Times,-,74,36,,,,
97,up,Vaya Con Dios,Heading for a Fall,97,26,22,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,34,,,,
99,-,Andreas Kümmert,Great Heights,-,77,35,,,,
100,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,21,,,,
