Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,36,,,,
2,up,Gary Moore,Still Got the Blues,4,1,85,,,,
3,up,Joanna Connor,Rock Me Baby,3,1,32,,,,
4,up,Eric Clapton,Stand and Deliver,78,1,15,,,,
5,down,Canned Heat,On the Road Again,2,1,85,,,,
6,down,Otis Taylor,Ten Million Slaves,5,2,79,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,85,,,,
8,up,B.B. King,The Thrill Is Gone,11,5,85,,,,
9,up,Gary Moore,Walking By Myself,14,3,85,,,,
10,down,Canned Heat,Goin' Up the Country,7,1,85,,,,
11,down,The Rolling Stones,Just Your Fool,8,4,85,,,,
12,down,Joe Bonamassa,Drive,10,1,81,,,,
13,up,The Black Keys,Going Down South,17,1,7,,,,
14,down,Canned Heat,Let's Work Together,9,4,85,,,,
15,down,The Rolling Stones,Hate to See You Go,13,8,85,,,,
16,down,Joe Bonamassa,Driving Towards the Daylight,12,7,85,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,78,,,,
18,down,Fats Domino,Blueberry Hill,16,9,85,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,85,,,,
20,down,Beth Hart,Thankful,19,1,84,,,,
21,up,Joe Bonamassa,Different Shades of Blue,46,6,77,,,,
22,up,Joe Bonamassa,Sloe Gin,51,6,80,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,28,1,85,,,,
24,down,John Lee Hooker,Boom Boom,22,12,85,,,,
25,down,Hugh Laurie,You Don't Know My Mind,23,7,84,,,,
26,down,Unknown,Amazing Grace,24,8,78,,,,
27,down,Jonny Lang,Lie to Me,26,15,85,,,,
28,down,Jesper Munk,I Love You,25,3,80,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,20,13,85,,,,
30,down,The Rolling Stones,Ride 'Em On Down,27,22,85,,,,
31,down,オマー,There's Nothing Like This (Remix),29,16,85,,,,
32,down,Joe Bonamassa,Dust Bowl,31,8,75,,,,
33,down,The Robert Cray Band,Don't Be Afraid of the Dark,32,10,85,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,21,85,,,,
35,down,Alice Boman,Waiting,30,8,64,,,,
36,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,78,,,,
37,down,Solomon Burke,None of Us Are Free,35,22,50,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,19,73,,,,
39,down,Muddy Waters,Mannish Boy (Live),37,20,85,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,85,,,,
41,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,7,72,,,,
42,up,The Blues Brothers,Soul Man,98,9,77,,,,
43,down,Joe Bonamassa,The Ballad of John Henry,36,27,84,,,,
44,up,Joe Bonamassa,So Many Roads,68,30,77,,,,
45,up,The Black Keys,Crawling Kingsnake,70,1,9,,,,
46,down,Solomon Burke,Don't Give Up On Me,39,28,50,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,11,77,,,,
48,down,Joe Bonamassa,Midnight Blues (Live),44,11,75,,,,
49,down,Keb' Mo',More Than One Way Home,41,8,76,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,12,81,,,,
51,up,Gary Moore,Midnight Blues,61,22,75,,,,
52,down,Gary Moore,Parisienne Walkways (Live),43,26,85,,,,
53,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),42,18,79,,,,
54,down,Eric Clapton,Milkcow's Calf Blues (Live),45,15,72,,,,
55,-,DAN HILL,Why Do We Always Hurt the Ones We Love,-,55,1,,,,
56,-,Robert Finley,Souled Out On You,-,41,2,,,,
57,-,Sue Foley,Run,-,57,1,,,,
58,-,米弟華特,Mannish Boy,-,15,84,,,,
59,down,Andreas Kümmert,Sunrise,49,33,83,,,,
60,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),47,14,73,,,,
61,down,Joe Bonamassa,Mountain Climbing,50,12,80,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),52,41,77,,,,
63,down,Inga Rumpf,Knockin' On Heaven's Door,57,29,70,,,,
64,down,Canned Heat,Going Up The Country,56,16,72,,,,
65,down,Joe Bonamassa,Driving Towards the Daylight (Live),58,29,79,,,,
66,down,Jack White,Fly Farm Blues,59,17,71,,,,
67,down,Robert Cray,(Won't Be) Coming Home,60,41,78,,,,
68,down,Ricky Shane,Mamy Blues,62,17,72,,,,
69,up,Etta James,At Last,92,1,85,,,,
70,down,Joe Bonamassa,Stop!,63,35,67,,,,
71,down,Beth Hart,Fire on the Floor,64,50,59,,,,
72,down,John Lee Hooker,Chill Out (Things Gonna Change),65,24,28,,,,
73,-,Selwyn Birchwood,Living in a Burning House,-,54,1,,,,
74,-,The Reverend Shawn Amos,Little Anna Mae,-,74,1,,,,
75,down,Eric Clapton,Kind Hearted Woman Blues (Live),66,21,68,,,,
76,-,Kirk Fletcher,Struggle for Grace,-,76,1,,,,
77,down,The Black Keys,Poor Boy a Long Way From Home,73,2,6,,,,
78,-,The Reverend Shawn Amos,Hoochie Coochie Man,-,78,1,,,,
79,-,Heather Newman,Share Your Love,-,79,1,,,,
80,-,The Silver Trumpets,Little Wooden Church,-,80,1,,,,
81,-,Red Sovine,Juke Joint Johnny,-,81,1,,,,
82,-,The Reverend Shawn Amos,Can’t Hold out Much Longer,-,82,1,,,,
83,down,John Lee Hooker,Boom Boom (Remastered),71,16,70,,,,
84,-,Bobby Rush,Niki Hoeky,-,58,1,,,,
85,-,The Reverend Shawn Amos,"Baby, Please Don’t Go",-,85,1,,,,
86,-,The Reverend Shawn Amos,I'm Ready,-,86,1,,,,
87,-,Bobby Rush,"Bowlegged Woman, Knock-Kneed Man, Pt. 1",-,87,1,,,,
88,-,Coby Sey,To,-,88,1,,,,
89,-,Jessie Lee & The Alchemists,You Took My Mind Away,-,89,1,,,,
90,-,Charles Tuberville,Listen to Your Woman,-,90,1,,,,
91,-,Eugene Hideaway Bridges,Sweet Little Angel (Live),-,91,1,,,,
92,-,Eugene Hideaway Bridges,This Old House (Live),-,92,1,,,,
93,-,Charles Tuberville,Went Down Hard,-,93,1,,,,
94,-,Esther Phillips,I'm a Bad Bad Girl,-,94,1,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,69,18,69,,,,
96,down,Robert Cray,Right Next Door (Because of Me),67,47,80,,,,
97,down,B.B. King & Eric Clapton,Hold On! I'm Comin',95,52,64,,,,
98,-,Joe Bonamassa,Redemption,-,23,58,,,,
99,down,Otis Taylor,Hey Joe,96,42,59,,,,
100,down,Robert Cray,Smoking Gun,82,48,73,,,,
