Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,2,1,3,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,27,2,2,,,,
3,up,The Black Keys,Crawling Kingsnake,21,1,5,,,,
4,up,The Black Keys,Coal Black Mattie,45,4,2,,,,
5,up,Gary Moore,Still Got the Blues,5,1,81,,,,
6,down,Cathy Lemons and Johnny Ace,Used to These Blues,3,1,32,,,,
7,up,Joanna Connor,Rock Me Baby,9,1,28,,,,
8,up,The Black Keys,Stay All Night,32,8,2,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,81,,,,
10,down,Canned Heat,On the Road Again,8,1,81,,,,
11,down,Otis Taylor,Ten Million Slaves,6,2,75,,,,
12,up,Eric Clapton,Stand and Deliver,37,1,12,,,,
13,down,Canned Heat,Goin' Up the Country,10,1,81,,,,
14,down,The Rolling Stones,Just Your Fool,11,4,81,,,,
15,down,Gary Moore,Walking By Myself,14,3,81,,,,
16,down,Joe Bonamassa,Drive,12,1,77,,,,
17,down,Canned Heat,Let's Work Together,16,4,81,,,,
18,down,Van Morrison,Love Should Come with a Warning,13,4,5,,,,
19,up,The Black Keys,"Sad Days, Lonely Nights",40,19,2,,,,
20,down,The Rolling Stones,Hate to See You Go,17,8,81,,,,
21,down,Fats Domino,Blueberry Hill,18,9,81,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,81,,,,
23,down,Beth Hart,Thankful,15,1,80,,,,
24,up,Joe Bonamassa,Different Shades of Blue,42,6,73,,,,
25,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,81,,,,
26,down,Joe Bonamassa,Sloe Gin,23,6,76,,,,
27,up,Hugh Laurie,You Don't Know My Mind,28,7,80,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,20,7,81,,,,
29,up,Etta James,At Last,36,1,81,,,,
30,down,John Lee Hooker,Boom Boom,24,12,81,,,,
31,down,Jonny Lang,Lie to Me,29,15,81,,,,
32,down,Jesper Munk,I Love You,31,3,76,,,,
33,up,The Rolling Stones,Ride 'Em On Down,33,22,81,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,1,1,81,,,,
35,down,オマー,There's Nothing Like This (Remix),34,16,81,,,,
36,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,81,,,,
37,up,Alice Boman,Waiting,38,8,60,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,74,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,43,27,80,,,,
40,-,The Black Mamba,Still I Am Alive,-,22,1,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,25,13,81,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],60,21,81,,,,
43,up,Muddy Waters,Mannish Boy (Live),44,20,81,,,,
44,up,Solomon Burke,None of Us Are Free,49,22,46,,,,
45,up,Gary Moore,In My Dreams,79,3,6,,,,
46,up,The Blues Brothers,Soul Man,46,9,73,,,,
47,down,Van Morrison,Thank God for the Blues,30,30,3,,,,
48,down,B.B. King,The Thrill Is Gone,7,5,81,,,,
49,-,The Black Keys,Do the Romp,-,49,1,,,,
50,up,The Black Keys,Walk with Me,78,50,2,,,,
51,up,The Black Keys,Come on and Go with Me,76,51,2,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,77,,,,
53,-,Joe Bonamassa,Dust Bowl,-,8,71,,,,
54,down,Eric Clapton,Wonderful Tonight (Live Version),41,19,69,,,,
55,up,Keb' Mo',More Than One Way Home,55,8,72,,,,
56,up,米弟華特,Mannish Boy,59,15,81,,,,
57,up,Solomon Burke,Don't Give Up On Me,64,28,46,,,,
58,down,Unknown,Amazing Grace,26,8,74,,,,
59,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,11,73,,,,
60,-,Adam Douglas,Dying Breed (Bonus Track),-,60,1,,,,
61,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,20,3,,,,
62,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,4,2,,,,
63,-,Blackburn,"Walking in New, New Orleans",-,63,1,,,,
64,-,チャック・ベリー,Too Much Monkey Business,-,64,1,,,,
65,-,Nikki Hill,Right on the Brink,-,65,1,,,,
66,-,Gene Phillips with Jack McVea Orch,Slippin' & Slidin',-,66,1,,,,
67,-,Bobby Rush,I Wanna Do the Do,-,67,1,,,,
68,-,J.J. Cale,Lean On Me,-,68,1,,,,
69,-,Fillmore Slim,Rock Star,-,69,1,,,,
70,-,The Black Mamba,Believe,-,70,1,,,,
71,-,Buddy Guy & Junior Wells,Diggin' My Potatoes,-,71,1,,,,
72,-,マディ・ウォーターズ,I'm Ready,-,72,1,,,,
73,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,75,,,,
74,-,Jack McVea,Wiggle Wiggle Woogie (feat. Duke Henderson),-,74,1,,,,
75,-,Van Morrison,Latest Record Project,-,3,5,,,,
76,-,Albert Castiglia,Heavy,-,76,1,,,,
77,-,Microwave Dave & The Nukes,Last Call for Alcohol,-,77,1,,,,
78,-,Jack McVea,Blues All Night (feat. Rabon Tarrant),-,78,1,,,,
79,-,Willie Dixon & Memphis Slim,Built for Comfort,-,79,1,,,,
80,-,George Sidiropoulos,Beyond Reach (Live),-,80,1,,,,
81,-,Jack McVea,Opus Boogie (feat. Rabon Tarrant),-,81,1,,,,
82,-,miXendorp & Harrison Kennedy,Let Her Talk (Remix #2),-,82,1,,,,
83,-,The Jackson Four,Crazy for My Baby,-,83,1,,,,
84,-,Big John Greer,Ride Pretty Baby,-,84,1,,,,
85,-,Big John Greer,"Lucky, Lucky Me",-,85,1,,,,
86,-,Joe Bonamassa,Midnight Blues (Live),-,11,71,,,,
87,-,Big John Greer,I'm the Fat Man,-,87,1,,,,
88,-,The Norman Luboff Choir,Crazy for My Baby,-,88,1,,,,
89,-,Struggle Buggy,Crazy for My Baby,-,89,1,,,,
90,-,Big John Greer,Ride Pretty Baby,-,90,1,,,,
91,-,Charlie Musselwhite,Crazy For My Baby,-,91,1,,,,
92,-,Kenn Lending Blues Band,Crazy for My Baby,-,92,1,,,,
93,-,Gene Phillips & His Rhythm Aces,My Mama Told Me,-,93,1,,,,
94,-,John Primer,Crazy for My Baby,-,94,1,,,,
95,-,BJ Estares & Route 61,Crazy for My Baby,-,95,1,,,,
96,-,Mabel Scott,Disgusted,-,96,1,,,,
97,-,Lonnie Johnston,Blues for Everybody,-,97,1,,,,
98,down,Joe Bonamassa,So Many Roads,50,30,73,,,,
99,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),56,14,69,,,,
100,down,Gary Moore,Parisienne Walkways (Live),52,26,81,,,,
