Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,1,,,,
2,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,113,,,,
3,down,Joanna Connor,Rock Me Baby,2,1,111,,,,
4,down,Gary Moore,Still Got the Blues,3,1,170,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,169,,,,
6,down,Canned Heat,On the Road Again,5,1,170,,,,
7,-,Joe Bonamassa,Drive,-,1,164,,,,
8,up,Gary Moore,Walking By Myself,14,3,169,,,,
9,up,Hugh Laurie,You Don't Know My Mind,21,7,169,,,,
10,up,Canned Heat,Let's Work Together,32,4,170,,,,
11,up,Jesper Munk,I Love You,22,3,161,,,,
12,up,Joe Bonamassa,Sloe Gin,16,6,155,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,8,1,168,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,13,169,,,,
15,up,Joe Bonamassa,Dust Bowl,30,8,148,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,158,,,,
17,up,Beth Hart,Mechanical Heart,59,1,21,,,,
18,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),40,18,154,,,,
19,up,Keb' Mo',More Than One Way Home,47,8,153,,,,
20,-,Joe Bonamassa,Different Shades of Blue,-,6,149,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,12,159,,,,
22,up,Eric Clapton,Milkcow's Calf Blues (Live),50,15,154,,,,
23,up,Jack White,Fly Farm Blues,61,17,152,,,,
24,up,The Blues Brothers,Soul Man,36,9,153,,,,
25,up,John Lee Hooker,Boom Boom (Remastered),65,16,150,,,,
26,-,Unknown,Amazing Grace,-,8,154,,,,
27,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,27,102,,,,
28,up,Eric Clapton,Kind Hearted Woman Blues (Live),69,21,150,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,7,151,,,,
30,down,Otis Taylor,Ten Million Slaves,6,2,151,,,,
31,down,The Rolling Stones,Just Your Fool,20,4,166,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,12,7,170,,,,
33,-,Andy Weaver,Tom Rushen,-,33,1,,,,
34,-,untitled halo,El Prado Freestyle,-,34,1,,,,
35,up,Joe Bonamassa,Redemption,88,23,121,,,,
36,down,The Rolling Stones,Hate to See You Go,27,8,166,,,,
37,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,100,23,75,,,,
38,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,104,,,,
39,down,Fats Domino,Blueberry Hill,11,9,169,,,,
40,-,Dorothy Moore,Misty Blue,-,25,53,,,,
41,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,35,,,,
42,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,9,169,,,,
43,up,Beth Hart & Joe Bonamassa,Ain't No Way,66,18,137,,,,
44,down,Canned Heat,Goin' Up the Country,23,1,170,,,,
45,-,Vaya Con Dios,Heading for a Fall,-,26,40,,,,
46,down,B.B. King,The Thrill Is Gone,10,5,169,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,13,170,,,,
48,down,Chuck Berry,Route 66,18,18,46,,,,
49,down,Etta James,At Last,9,1,169,,,,
50,down,John Lee Hooker,Boom Boom,19,12,166,,,,
51,down,Jonny Lang,Lie to Me,24,15,168,,,,
52,down,The Rolling Stones,Ride 'Em On Down,35,22,166,,,,
53,down,オマー,There's Nothing Like This (Remix),26,16,169,,,,
54,down,Alice Boman,Waiting,28,8,143,,,,
55,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,21,169,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,25,10,169,,,,
57,down,Muddy Waters,Mannish Boy (Live),33,20,169,,,,
58,-,Galt MacDermot,Coffee Cold,-,25,30,,,,
59,-,Little Richard,Heeby-Jeebies,-,59,1,,,,
60,-,Cliff Thomas,Jumpin Jack,-,60,1,,,,
61,-,Ghalia Volt,It Hurts Me Too,-,61,1,,,,
62,down,Beth Hart,Thankful,29,1,164,,,,
63,down,Eric Clapton,Wonderful Tonight (Live Version),37,19,157,,,,
64,down,Joe Bonamassa,The Ballad of John Henry,41,27,168,,,,
65,down,米弟華特,Mannish Boy,39,15,166,,,,
66,-,Jimi Barbiani Band,Looking for the Truth (Live),-,66,1,,,,
67,-,Netherfriends,No PR Blues (feat. Fin),-,67,1,,,,
68,-,Tracy Lee Nelson,Married to the Blues,-,68,1,,,,
69,-,Beathotel,Smile,-,69,1,,,,
70,-,Richie Arndt,Midnight Special,-,70,1,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,154,,,,
72,down,Joe Bonamassa,Midnight Blues (Live),43,11,152,,,,
73,down,Solomon Burke,Don't Give Up On Me,44,28,134,,,,
74,down,Joe Bonamassa,So Many Roads,46,30,153,,,,
75,down,Joe Bonamassa,Mountain Climbing,48,12,160,,,,
76,down,Gary Moore,Midnight Blues,73,22,157,,,,
77,down,Gary Moore,Parisienne Walkways (Live),52,26,169,,,,
78,down,Andreas Kümmert,Sunrise,51,33,166,,,,
79,down,Joe Bonamassa,Sloe Gin (Live),53,41,156,,,,
80,down,Solomon Burke,None of Us Are Free,38,22,134,,,,
81,down,Canned Heat,Going Up The Country,54,16,150,,,,
82,down,Inga Rumpf,Knockin' On Heaven's Door,67,29,149,,,,
83,down,Ricky Shane,Mamy Blues,60,17,154,,,,
84,down,Joe Bonamassa,Stop!,81,35,145,,,,
85,down,Robert Cray,Right Next Door (Because of Me),68,47,162,,,,
86,down,Beth Hart,My California,63,34,52,,,,
87,down,John Lee Hooker,Chill Out (Things Gonna Change),64,24,110,,,,
88,down,Beth Hart,Bad Woman Blues,62,1,67,,,,
89,down,Joanne Shaw Taylor,Going Home,58,16,140,,,,
90,down,Joe Bonamassa,Driving Towards the Daylight (Live),79,29,163,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',72,23,118,,,,
92,-,Steve Edmonds,Lowrider,-,37,18,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,84,9,,,,
94,-,Brittany Howard,Stay High,-,3,20,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,33,4,,,,
96,down,Beth Hart,Tell Her You Belong To Me,94,61,84,,,,
97,up,Etta James,I'd Rather Go Blind,99,8,22,,,,
98,down,B.B. King & Eric Clapton,The Thrill Is Gone,77,56,136,,,,
99,down,Beth Hart & Joe Bonamassa,Black Coffee,80,22,114,,,,
100,down,Robert Cray,Smoking Gun,70,48,155,,,,
