Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,4,1,36,,,,
2,up,Gary Moore,Still Got the Blues,2,1,36,,,,
3,up,Otis Taylor,Ten Million Slaves,3,2,35,,,,
4,up,The Rolling Stones,Just Your Fool,21,4,36,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,36,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,36,,,,
7,up,Gary Moore,Walking By Myself,10,3,36,,,,
8,up,Canned Heat,Let's Work Together,9,4,36,,,,
9,down,Joe Bonamassa,Drive,8,1,36,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,36,,,,
11,up,Joe Bonamassa,Driving Towards the Daylight,13,7,36,,,,
12,up,Fats Domino,Blueberry Hill,14,9,36,,,,
13,down,John Lee Hooker,The Healer (feat. Carlos Santana),12,9,36,,,,
14,down,Beth Hart,Thankful,1,1,35,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,1,36,,,,
16,up,Hugh Laurie,You Don't Know My Mind,18,7,36,,,,
17,up,Jonny Lang,Lie to Me,22,15,36,,,,
18,up,B.B. King,The Thrill Is Gone,19,5,36,,,,
19,up,オマー,There's Nothing Like This (Remix),24,16,36,,,,
20,up,Muddy Waters,Mannish Boy (Live),25,20,36,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,33,13,36,,,,
22,up,The Robert Cray Band,Don't Be Afraid of the Dark,29,10,36,,,,
23,-,Hagen Stoll,Bad To The Bone,-,23,1,,,,
24,up,Canned Heat,On the Road Again,30,17,34,,,,
25,up,The Rolling Stones,Hate to See You Go,27,8,36,,,,
26,up,Joe Bonamassa,Sloe Gin,55,6,35,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,21,36,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),32,19,24,,,,
29,up,Canned Heat,Going Up the Country,36,29,35,,,,
30,up,Keb' Mo',More Than One Way Home,59,8,32,,,,
31,up,Gary Moore,Midnight Blues,39,22,31,,,,
32,up,Gary Moore,Parisienne Walkways (Live),34,26,36,,,,
33,up,Eric Clapton,Milkcow's Calf Blues (Live),60,15,28,,,,
34,down,Etta James,At Last,15,1,36,,,,
35,up,The Rolling Stones,Ride 'Em On Down,38,22,36,,,,
36,down,Joe Bonamassa,Midnight Blues (Live),35,11,32,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,34,,,,
38,down,Andreas Kümmert,Sunrise,37,33,36,,,,
39,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,9,33,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,36,,,,
41,up,Unknown,Amazing Grace,46,8,33,,,,
42,down,John Lee Hooker,Boom Boom,17,12,36,,,,
43,down,The Blues Brothers,Soul Man,31,9,34,,,,
44,down,Jesper Munk,I Love You,20,3,32,,,,
45,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],66,2,6,,,,
46,-,Jade MacRae,Salt up on the Rim,-,46,1,,,,
47,-,Uncle Remus,Burning Desire,-,47,1,,,,
48,-,Ringo Starr,Back Off Boogaloo,-,48,1,,,,
49,down,Joe Bonamassa,Mountain Climbing,41,12,36,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,11,33,,,,
51,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),64,18,33,,,,
52,down,Canned Heat,Going Up The Country,45,16,28,,,,
53,down,Joe Bonamassa,So Many Roads,50,30,33,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight (Live),44,29,34,,,,
55,down,Jack White,Fly Farm Blues,47,17,29,,,,
56,down,Ricky Shane,Mamy Blues,49,17,30,,,,
57,down,Joe Bonamassa,The Ballad of John Henry,43,27,36,,,,
58,up,Inga Rumpf,Knockin' On Heaven's Door,70,29,30,,,,
59,down,Joe Bonamassa,Sloe Gin (Live),52,41,35,,,,
60,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,45,6,,,,
61,-,Big Mama Thornton,Swing It On Home,-,61,1,,,,
62,-,Amar Sundy,Rahala,-,62,1,,,,
63,-,Leigh Blond,Only You,-,63,1,,,,
64,-,Lightnin' Slim,"""G.I."" Slim",-,64,1,,,,
65,down,Robert Cray,(Won't Be) Coming Home,48,41,35,,,,
66,-,Big Mama Thornton,I Need Your Love,-,66,1,,,,
67,-,Amar Sundy,Men'na,-,67,1,,,,
68,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),5,4,11,,,,
69,-,Leigh Blond,Dylan & Derek,-,69,1,,,,
70,-,Louis Jordan,Beware,-,70,1,,,,
71,-,B.B. King,Why I Sing the Blues,-,71,1,,,,
72,-,Robert Cray,What You Need (Good Man),-,72,1,,,,
73,-,The Proven Ones,Don't Let Me Down (Proven Fugue in E Major),-,73,1,,,,
74,-,Big Mama Thornton,Down Home Shake Down,-,74,1,,,,
75,-,John Lee Hooker,Five Long Years (feat. Joe Cocker),-,75,1,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,7,30,,,,
77,down,Joe Bonamassa,Dust Bowl,26,8,34,,,,
78,-,Catfish Keith,Catfish Crawl,-,78,1,,,,
79,-,Leigh Blond,Due for Loving,-,79,1,,,,
80,-,Liam St. John,Stained Glass,-,80,1,,,,
81,-,Alice Boman,Waiting,-,8,15,,,,
82,-,Jack Teagarden,Stars Fall On Alabama,-,82,1,,,,
83,-,Le Quyen,Phải Chi Em Biết,-,83,1,,,,
84,-,Philip Bölter,Rolling Down (Live),-,84,1,,,,
85,-,Solomon Burke,None of Us Are Free,-,22,1,,,,
86,-,アーサー・クルダップ,My Baby Left Me,-,86,1,,,,
87,-,Annika Chambers,That's What You Made Me,-,87,1,,,,
88,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),40,14,32,,,,
89,down,米弟華特,Mannish Boy,61,15,36,,,,
90,-,Son of Dave,Whole Lotta Rosie,-,90,1,,,,
91,-,Graham Bond Quartet,Hallelujah I Love Her So (feat. Duffy Power) [Live at the BBC 1963],-,91,1,,,,
92,down,Joanne Shaw Taylor,Going Home,42,16,34,,,,
93,down,Eric Clapton,Kind Hearted Woman Blues (Live),88,21,27,,,,
94,-,Solomon Burke,Don't Give Up On Me,-,28,1,,,,
95,down,Lady Wray,Get Ready,94,36,29,,,,
96,down,Joe Bonamassa,Stop!,86,35,28,,,,
97,down,John Lee Hooker,Boom Boom (Remastered),56,16,31,,,,
98,down,Robert Cray,Right Next Door (Because of Me),58,47,35,,,,
99,down,Beth Hart & Joe Bonamassa,Ain't No Way,57,18,29,,,,
100,up,B.B. King & Eric Clapton,The Thrill Is Gone,100,56,25,,,,
