Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,62,,,,
2,up,Joanna Connor,Rock Me Baby,2,1,57,,,,
3,up,Gary Moore,Still Got the Blues,3,1,114,,,,
4,up,Canned Heat,On the Road Again,4,1,114,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,114,,,,
6,up,Gary Moore,Walking By Myself,7,3,114,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,114,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,114,,,,
9,up,Joe Bonamassa,Drive,10,1,110,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,1,114,,,,
11,up,Canned Heat,Let's Work Together,12,4,114,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,107,,,,
13,up,Fats Domino,Blueberry Hill,15,9,114,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,114,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,19,7,114,,,,
16,up,Joe Bonamassa,Different Shades of Blue,20,6,100,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,21,13,114,,,,
18,down,The Rolling Stones,Just Your Fool,14,4,114,,,,
19,up,Hugh Laurie,You Don't Know My Mind,25,7,113,,,,
20,up,Joe Bonamassa,Sloe Gin,24,6,101,,,,
21,up,Unknown,Amazing Grace,26,8,105,,,,
22,up,Jonny Lang,Lie to Me,27,15,114,,,,
23,down,Beth Hart,Thankful,18,1,111,,,,
24,up,Jesper Munk,I Love You,28,3,108,,,,
25,up,The Rolling Stones,Ride 'Em On Down,29,22,114,,,,
26,down,Etta James,At Last,6,1,114,,,,
27,down,The Rolling Stones,Hate to See You Go,23,8,114,,,,
28,up,オマー,There's Nothing Like This (Remix),30,16,114,,,,
29,up,Muddy Waters,Mannish Boy (Live),47,20,114,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,13,114,,,,
31,up,Alice Boman,Waiting,33,8,91,,,,
32,up,Joe Bonamassa,Dust Bowl,32,8,99,,,,
33,up,The Robert Cray Band,Don't Be Afraid of the Dark,34,10,114,,,,
34,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,106,,,,
35,up,Solomon Burke,None of Us Are Free,42,22,79,,,,
36,up,The Blues Brothers,Soul Man,39,9,102,,,,
37,down,John Lee Hooker,Boom Boom,22,12,114,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,21,114,,,,
39,down,Joe Bonamassa,The Ballad of John Henry,38,27,113,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),61,19,102,,,,
41,down,米弟華特,Mannish Boy,37,15,112,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,11,100,,,,
43,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),44,18,102,,,,
44,down,Joe Bonamassa,So Many Roads,41,30,101,,,,
45,down,Solomon Burke,Don't Give Up On Me,43,28,79,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,12,106,,,,
47,down,Keb' Mo',More Than One Way Home,45,8,103,,,,
48,up,Gary Moore,Parisienne Walkways (Live),49,26,114,,,,
49,up,Gary Moore,Midnight Blues,52,22,103,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,7,100,,,,
51,up,Eric Clapton,Milkcow's Calf Blues (Live),54,15,101,,,,
52,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),50,14,100,,,,
53,up,Canned Heat,Going Up The Country,63,16,96,,,,
54,up,Andreas Kümmert,Sunrise,57,33,112,,,,
55,up,Joe Bonamassa,Mountain Climbing,56,12,106,,,,
56,-,Nick Lowe,Heart of the City,-,56,1,,,,
57,-,Sean Webster Band,I'd Rather Go Blind (Live),-,57,1,,,,
58,-,Robert Finley,Souled Out On You,-,41,3,,,,
59,-,Howlin' Wolf,I Asked for Water,-,59,1,,,,
60,-,Otis Taylor,Ten Million Slaves,-,2,100,,,,
61,up,Inga Rumpf,Knockin' On Heaven's Door,72,29,95,,,,
62,up,Joanne Shaw Taylor,Going Home,62,16,99,,,,
63,up,Joe Bonamassa,Driving Towards the Daylight (Live),64,29,108,,,,
64,up,Jack White,Fly Farm Blues,65,17,97,,,,
65,up,John Lee Hooker,Boom Boom (Remastered),69,16,97,,,,
66,up,Joe Bonamassa,Sloe Gin (Live),75,41,104,,,,
67,down,Ricky Shane,Mamy Blues,66,17,99,,,,
68,up,Eric Clapton,Kind Hearted Woman Blues (Live),70,21,96,,,,
69,up,Beth Hart & Joe Bonamassa,Ain't No Way,73,18,91,,,,
70,up,Robert Cray,Right Next Door (Because of Me),74,47,107,,,,
71,up,Robert Cray,Smoking Gun,76,48,100,,,,
72,up,Fats Domino,I'm Walkin',80,49,93,,,,
73,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,56,88,,,,
74,up,John Lee Hooker,Chill Out (Things Gonna Change),77,24,56,,,,
75,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,67,,,,
76,up,Otis Taylor,Hey Joe,89,42,82,,,,
77,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,52,89,,,,
78,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),81,27,53,,,,
79,down,Joe Bonamassa,Stop!,68,35,96,,,,
80,up,Lady Wray,Get Ready,93,36,90,,,,
81,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,95,11,57,,,,
82,up,R.L. Burnside,It's Bad You Know,83,10,42,,,,
83,down,Robert Cray,(Won't Be) Coming Home,67,41,103,,,,
84,down,Eric Clapton,Black Magic Woman (Live),79,2,7,,,,
85,-,George Barnes,What You Gonna Do When the Rent Comes 'Round (feat. Louise Massey & The Westerners),-,85,1,,,,
86,-,Nick Lowe,So It Goes,-,86,1,,,,
87,-,GA-20,Sitting At Home Alone (Live),-,87,1,,,,
88,up,Albert Cummings,Lonely Bed,96,27,31,,,,
89,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,89,1,,,,
90,-,Eric Bibb,White & Black,-,90,1,,,,
91,-,Joanne Shaw Taylor,Blackest Day,-,21,76,,,,
92,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,92,1,,,,
93,-,Crystal Gayle,Nobody Wants to Be Alone,-,93,1,,,,
94,down,Beth Hart,Fire on the Floor,71,50,84,,,,
95,up,Howlin' Wolf,Smokestack Lightnin',98,23,67,,,,
96,up,Joe Bonamassa,Redemption,100,23,80,,,,
97,-,Vaya Con Dios,Heading for a Fall,-,26,21,,,,
98,up,Beth Hart,Tell Her You Belong To Me,99,61,45,,,,
99,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,24,,,,
100,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,38,,,,
