Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,128,,,,
2,up,Gary Moore,Still Got the Blues,3,1,185,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,184,,,,
4,up,Joe Bonamassa,Drive,5,1,177,,,,
5,up,Canned Heat,On the Road Again,6,1,185,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,170,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,183,,,,
8,up,Unknown,Amazing Grace,10,8,169,,,,
9,up,Gary Moore,Walking By Myself,35,3,182,,,,
10,up,Canned Heat,Let's Work Together,12,4,185,,,,
11,up,Hugh Laurie,You Don't Know My Mind,11,7,184,,,,
12,up,Joe Bonamassa,Dust Bowl,13,8,162,,,,
13,up,The Blues Brothers,Soul Man,14,9,166,,,,
14,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,172,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,15,7,183,,,,
16,-,Marie Fredriksson,Crazy 'Bout You Baby,-,16,1,,,,
17,down,Joe Bonamassa,Midnight Blues (Live),16,11,166,,,,
18,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),19,14,164,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,11,168,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,12,174,,,,
21,up,Eric Clapton,Milkcow's Calf Blues (Live),21,15,169,,,,
22,up,Joe Bonamassa,Mountain Climbing,22,12,173,,,,
23,up,Canned Heat,Going Up The Country,23,16,165,,,,
24,down,Joanna Connor,Rock Me Baby,2,1,126,,,,
25,down,Joanne Shaw Taylor,Going Home,24,16,151,,,,
26,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,26,11,118,,,,
27,up,John Lee Hooker,Boom Boom (Remastered),27,16,165,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,7,165,,,,
29,up,Eric Clapton,Kind Hearted Woman Blues (Live),30,21,165,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,13,184,,,,
31,up,Joanne Shaw Taylor,Blackest Day,33,21,129,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,45,1,183,,,,
33,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,44,23,88,,,,
34,-,Joe Bonamassa,Sloe Gin,-,6,167,,,,
35,up,Dorothy Moore,Misty Blue,50,25,67,,,,
36,down,Joe Bonamassa,Different Shades of Blue,9,6,164,,,,
37,-,Keb' Mo',More Than One Way Home,-,8,166,,,,
38,-,Tommie Harris & R&B Caravan,Good Bread Alley (Live),-,38,1,,,,
39,-,Orbo & Gráinne Duffy,Heartbeat,-,39,1,,,,
40,-,Albert Cummings,Lonely Bed,-,27,77,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,18,13,184,,,,
42,down,Ricky Shane,Mamy Blues,28,17,164,,,,
43,down,Jack White,Fly Farm Blues,25,17,167,,,,
44,down,Beth Hart & Joe Bonamassa,Ain't No Way,29,18,151,,,,
45,down,Beth Hart & Joe Bonamassa,Black Coffee,34,22,127,,,,
46,down,Joe Bonamassa,Redemption,36,23,134,,,,
47,-,Vaya Con Dios,Heading for a Fall,-,26,48,,,,
48,-,Vargas Blues Band,Blues the Healer,-,48,1,,,,
49,-,The Knight Brothers,I'm Never Gonna Live It Down,-,49,1,,,,
50,-,Tin Pan Alley,Bad Dreams,-,50,1,,,,
51,down,Beth Hart,Mechanical Heart,37,1,30,,,,
52,-,Joe Bonamassa,Sloe Gin (Live),-,41,158,,,,
