Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,3,1,32,,,,
2,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],9,2,3,,,,
3,down,Gary Moore,Still Got the Blues,2,1,33,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,33,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,32,,,,
6,down,Canned Heat,On the Road Again,1,1,33,,,,
7,up,The Rolling Stones,Just Your Fool,8,4,33,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,33,,,,
9,up,Gary Moore,Walking By Myself,11,3,33,,,,
10,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),20,4,8,,,,
11,down,B.B. King,The Thrill Is Gone,6,5,33,,,,
12,up,Canned Heat,Let's Work Together,12,4,33,,,,
13,down,Joe Bonamassa,Drive,10,1,33,,,,
14,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,33,,,,
15,up,The Rolling Stones,Hate to See You Go,22,8,33,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,33,,,,
17,down,Joe Bonamassa,Driving Towards the Daylight,13,7,33,,,,
18,down,Fats Domino,Blueberry Hill,17,9,33,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,33,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,33,,,,
21,up,John Lee Hooker,Boom Boom,21,12,33,,,,
22,up,Joe Bonamassa,Sloe Gin,23,6,32,,,,
23,up,Hugh Laurie,You Don't Know My Mind,24,7,33,,,,
24,down,Jonny Lang,Lie to Me,15,15,33,,,,
25,up,Jesper Munk,I Love You,26,3,29,,,,
26,-,Thomas Dybdahl,Hard Liquor,-,26,1,,,,
27,up,The Rolling Stones,Ride 'Em On Down,27,22,33,,,,
28,up,オマー,There's Nothing Like This (Remix),28,16,33,,,,
29,up,Muddy Waters,Mannish Boy (Live),47,20,33,,,,
30,down,Canned Heat,On the Road Again,18,17,31,,,,
31,down,Etta James,At Last,30,1,33,,,,
32,down,The Robert Cray Band,Don't Be Afraid of the Dark,29,10,33,,,,
33,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,9,30,,,,
34,down,Canned Heat,Going Up the Country,33,29,32,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,11,30,,,,
36,up,Joe Bonamassa,Midnight Blues (Live),50,11,29,,,,
37,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,21,33,,,,
38,down,Gary Moore,Parisienne Walkways (Live),37,26,33,,,,
39,down,Andreas Kümmert,Sunrise,38,33,33,,,,
40,-,Aaron Kaplan & Kevin Globerman,You’ll Find a Way,-,40,1,,,,
41,down,Gary Moore,Midnight Blues,39,22,28,,,,
42,down,Joe Bonamassa,Mountain Climbing,40,12,33,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,35,13,33,,,,
44,up,Joanne Shaw Taylor,Going Home,55,16,31,,,,
45,up,Joe Bonamassa,Sloe Gin (Live),54,41,32,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight (Live),49,29,31,,,,
47,down,Canned Heat,Going Up The Country,42,16,25,,,,
48,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,30,,,,
49,down,Jack White,Fly Farm Blues,43,17,26,,,,
50,down,Robert Cray,(Won't Be) Coming Home,41,41,32,,,,
51,down,Eric Clapton,Wonderful Tonight (Live Version),32,19,21,,,,
52,down,Ricky Shane,Mamy Blues,48,17,27,,,,
53,down,John Lee Hooker,Boom Boom (Remastered),52,16,28,,,,
54,up,Joe Bonamassa,Stop!,78,35,25,,,,
55,-,Joe Bonamassa,Dust Bowl,-,8,31,,,,
56,up,Beth Hart,Fire on the Floor,79,50,23,,,,
57,up,Robert Cray,Right Next Door (Because of Me),64,47,32,,,,
58,up,米弟華特,Mannish Boy,63,15,33,,,,
59,down,Beth Hart & Joe Bonamassa,Ain't No Way,44,18,26,,,,
60,down,Joe Bonamassa,So Many Roads,46,30,30,,,,
61,up,Otis Taylor,Hey Joe,90,42,18,,,,
62,up,Robert Cray,Smoking Gun,80,48,30,,,,
63,down,Joe Bonamassa,The Ballad of John Henry,53,27,33,,,,
64,up,Lady Wray,Get Ready,92,36,26,,,,
65,up,B.B. King & Eric Clapton,The Thrill Is Gone,91,56,22,,,,
66,-,Jade MacRae,Oh My Darling (feat. Joe Bonamassa),-,66,1,,,,
67,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,29,4,,,,
68,-,Billy Emerson,If Lovin Is Believin,-,68,1,,,,
69,-,HuskyMe,Husky Voice,-,69,1,,,,
70,-,Champion Jack Dupree,Income Tax,-,70,1,,,,
71,-,Mick Clarke,Hard Hat,-,71,1,,,,
72,-,Miller Brothers Band,Ghost On a Roll,-,72,1,,,,
73,-,Elio & La Rollo Blues Band,Me and My Gin,-,73,1,,,,
74,-,HuskyMe,Twilight,-,74,1,,,,
75,down,Dion,Blues Comin' On (feat. Joe Bonamassa),45,45,5,,,,
76,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,76,1,,,,
77,up,Dion,Uptown Number 7 (feat. Brian Setzer),83,77,2,,,,
78,-,Ying Scott,Save Me,-,65,1,,,,
79,-,Ying Scott,My Love,-,79,1,,,,
80,-,B.B. King,Wet Hayshark,-,80,1,,,,
81,-,Hamish Anderson,No Good,-,81,1,,,,
82,-,Rob Tognoni,Dealin' at the Crossroads,-,82,1,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,8,,,,
84,up,Joanne Shaw Taylor,Blackest Day,94,21,21,,,,
85,up,Andreas Kümmert,The Mad Hatters Neighbour,95,61,25,,,,
86,-,Rob Tognoni,New Set of Rays,-,86,1,,,,
87,-,Grayson Capps,New Again,-,87,1,,,,
88,-,Pat C. Miller & Her Five Aces,Shake Your Tail,-,88,1,,,,
89,-,Lightnin' Moe,Show You My Love,-,89,1,,,,
90,-,"Ina Forsman, Katarina Pejak & Ally Venable",Love Me Like a Man (Live),-,90,1,,,,
91,-,Dana Gillespie,Running Out of Steam,-,91,1,,,,
92,up,Beth Hart & Joe Bonamassa,Black Coffee,99,22,24,,,,
93,up,Dorothy Moore,Misty Blue,96,25,9,,,,
94,-,Joe Bonamassa,Redemption,-,23,25,,,,
95,up,Joe Bonamassa,Blues Deluxe,100,41,5,,,,
96,-,Joe Bonamassa,Different Shades of Blue,-,6,30,,,,
97,down,Beth Hart,Bad Woman Blues,61,1,18,,,,
98,-,Blues Saraceno,The River,-,74,6,,,,
99,-,Etta James,I'd Rather Go Blind,-,8,11,,,,
100,down,Andreas Kümmert,View,98,66,21,,,,
