Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,1,1,73,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,4,1,24,,,,
3,down,Joanna Connor,Rock Me Baby,2,1,21,,,,
4,down,Gary Moore,Still Got the Blues,3,1,73,,,,
5,up,Canned Heat,On the Road Again,6,1,73,,,,
6,down,Otis Taylor,Ten Million Slaves,5,2,67,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,73,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,73,,,,
9,up,Canned Heat,Let's Work Together,10,4,73,,,,
10,up,B.B. King,The Thrill Is Gone,17,5,73,,,,
11,up,The Rolling Stones,Just Your Fool,13,4,73,,,,
12,down,Gary Moore,Walking By Myself,9,3,73,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,73,,,,
14,up,Joe Bonamassa,Drive,36,1,71,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,19,7,73,,,,
16,down,The Rolling Stones,Hate to See You Go,12,8,73,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,68,,,,
18,down,Fats Domino,Blueberry Hill,16,9,73,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,9,73,,,,
20,up,Etta James,At Last,40,1,73,,,,
21,up,Beth Hart,Thankful,25,1,72,,,,
22,down,John Lee Hooker,Boom Boom,18,12,73,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,73,,,,
24,down,Hugh Laurie,You Don't Know My Mind,21,7,73,,,,
25,down,Unknown,Amazing Grace,22,8,66,,,,
26,down,Jonny Lang,Lie to Me,23,15,73,,,,
27,down,Jesper Munk,I Love You,24,3,68,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,26,13,73,,,,
29,down,オマー,There's Nothing Like This (Remix),27,16,73,,,,
30,down,Alice Boman,Waiting,28,8,52,,,,
31,down,Joe Bonamassa,Dust Bowl,29,8,65,,,,
32,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,69,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,32,27,73,,,,
34,down,The Rolling Stones,Ride 'Em On Down,33,22,73,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,19,61,,,,
36,down,Muddy Waters,Mannish Boy (Live),35,20,73,,,,
37,up,Keb' Mo',More Than One Way Home,77,8,65,,,,
38,up,Joe Bonamassa,So Many Roads,38,30,67,,,,
39,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),48,18,68,,,,
40,down,Joe Bonamassa,Midnight Blues (Live),39,11,66,,,,
41,up,Gary Moore,Parisienne Walkways (Live),41,26,73,,,,
42,down,Solomon Burke,Don't Give Up On Me,37,28,38,,,,
43,up,Andreas Kümmert,Sunrise,44,33,73,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,12,70,,,,
45,down,Joe Bonamassa,Mountain Climbing,43,12,69,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,21,73,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),91,14,65,,,,
48,down,Joanne Shaw Taylor,Going Home,47,16,64,,,,
49,down,Solomon Burke,None of Us Are Free,31,22,38,,,,
50,up,Inga Rumpf,Knockin' On Heaven's Door,68,29,61,,,,
51,up,Canned Heat,Going Up The Country,69,16,63,,,,
52,up,Gary Moore,Midnight Blues,81,22,65,,,,
53,down,Jack White,Fly Farm Blues,49,17,62,,,,
54,down,Robert Cray,(Won't Be) Coming Home,50,41,70,,,,
55,up,Ricky Shane,Mamy Blues,72,17,63,,,,
56,down,John Lee Hooker,Boom Boom (Remastered),52,16,63,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change),53,24,19,,,,
58,up,Joe Bonamassa,Driving Towards the Daylight (Live),73,29,70,,,,
59,down,Robert Cray,Right Next Door (Because of Me),54,47,71,,,,
60,down,Robert Cray,Smoking Gun,55,48,65,,,,
61,down,Fats Domino,I'm Walkin',56,49,63,,,,
62,up,Joe Bonamassa,Redemption,64,23,52,,,,
63,down,Lady Wray,Get Ready,58,36,60,,,,
64,down,Otis Taylor,Hey Joe,59,42,51,,,,
65,down,Joe Bonamassa,Stop!,63,35,60,,,,
66,up,Joe Bonamassa,Sloe Gin (Live),83,41,68,,,,
67,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),80,27,36,,,,
68,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,7,61,,,,
69,down,Joanne Shaw Taylor,Blackest Day,60,21,50,,,,
70,up,Beth Hart,Tell Her You Belong To Me,76,61,28,,,,
71,down,Beth Hart & Joe Bonamassa,Black Coffee,65,22,47,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',82,23,41,,,,
73,up,Albert Cummings,Lonely Bed,95,27,19,,,,
74,down,Andreas Kümmert,The Mad Hatters Neighbour,66,61,53,,,,
75,down,Andreas Kümmert,View,67,66,45,,,,
76,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,52,56,,,,
77,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,79,23,25,,,,
78,up,Andreas Kümmert,Great Heights,93,77,27,,,,
79,down,B.B. King & Eric Clapton,The Thrill Is Gone,78,56,55,,,,
80,up,Joe Bonamassa,Happier Times,92,74,21,,,,
81,up,Andreas Kümmert,Summer's Gone,94,75,21,,,,
82,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,16,,,,
83,down,米弟華特,Mannish Boy,62,15,73,,,,
84,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,3,12,,,,
85,-,Van Morrison,Only a Song,-,28,1,,,,
86,-,Martina McBride,All My Friends,-,86,1,,,,
87,-,William Shatner,Crossroads (feat. James Burton),-,87,1,,,,
88,-,Brad Stivers,Can't Wait,-,88,1,,,,
89,-,Gene Taylor,Chicken Shack Boogie,-,89,1,,,,
90,up,Dorothy Moore,Misty Blue,96,25,19,,,,
91,up,Steve Edmonds,Lowrider,97,37,13,,,,
92,-,Brad Stivers,Took Yourself Long Enough,-,92,1,,,,
93,-,Steve Pierson & Blues Head,What Ya Gonna Do,-,93,1,,,,
94,down,Brittany Howard,Stay High,88,3,13,,,,
95,-,Galt MacDermot,Coffee Cold,-,25,10,,,,
96,up,Andreas Kümmert,Future's Bound (feat. Rob Vitacca),98,78,11,,,,
97,down,R.L. Burnside,It's Bad You Know,90,10,31,,,,
98,-,Andreas Kümmert,Breathin',-,97,2,,,,
99,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),100,83,7,,,,
100,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,12,,,,
