Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,3,1,6,,,,
2,up,Gary Moore,Still Got the Blues,5,1,82,,,,
3,up,Cathy Lemons and Johnny Ace,Used to These Blues,6,1,33,,,,
4,up,Joanna Connor,Rock Me Baby,7,1,29,,,,
5,up,Otis Taylor,Ten Million Slaves,11,2,76,,,,
6,up,Canned Heat,On the Road Again,10,1,82,,,,
7,down,The Black Keys,Poor Boy a Long Way From Home,2,2,3,,,,
8,down,The Black Keys,Going Down South,1,1,4,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,82,,,,
10,up,Gary Moore,Walking By Myself,15,3,82,,,,
11,up,Canned Heat,Goin' Up the Country,13,1,82,,,,
12,up,The Rolling Stones,Just Your Fool,14,4,82,,,,
13,up,B.B. King,The Thrill Is Gone,48,5,82,,,,
14,up,Joe Bonamassa,Drive,16,1,78,,,,
15,up,Canned Heat,Let's Work Together,17,4,82,,,,
16,up,Joe Bonamassa,Driving Towards the Daylight,28,7,82,,,,
17,up,The Rolling Stones,Hate to See You Go,20,8,82,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,1,75,,,,
19,up,Fats Domino,Blueberry Hill,21,9,82,,,,
20,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,9,82,,,,
21,up,Beth Hart,Thankful,23,1,81,,,,
22,up,The Black Mamba,Still I Am Alive,40,22,2,,,,
23,up,Joe Bonamassa,Different Shades of Blue,24,6,74,,,,
24,up,Joe Bonamassa,Sloe Gin,26,6,77,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,82,,,,
26,up,Hugh Laurie,You Don't Know My Mind,27,7,81,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,34,1,82,,,,
28,up,Jonny Lang,Lie to Me,31,15,82,,,,
29,up,Jesper Munk,I Love You,32,3,77,,,,
30,up,The Rolling Stones,Ride 'Em On Down,33,22,82,,,,
31,up,オマー,There's Nothing Like This (Remix),35,16,82,,,,
32,up,Muddy Waters,Mannish Boy (Live),43,20,82,,,,
33,down,John Lee Hooker,Boom Boom,30,12,82,,,,
34,up,Joe Bonamassa,Dust Bowl,53,8,72,,,,
35,up,Alice Boman,Waiting,37,8,61,,,,
36,up,Unknown,Amazing Grace,58,8,75,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,36,10,82,,,,
38,up,Solomon Burke,None of Us Are Free,44,22,47,,,,
39,up,The Blues Brothers,Soul Man,46,9,74,,,,
40,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,21,82,,,,
41,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,76,,,,
42,up,Solomon Burke,Don't Give Up On Me,57,28,47,,,,
43,up,Joe Bonamassa,So Many Roads,98,30,74,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,11,74,,,,
45,up,Keb' Mo',More Than One Way Home,55,8,73,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,39,27,81,,,,
47,-,Gary Moore,Midnight Blues,-,22,72,,,,
48,up,Gary Moore,Parisienne Walkways (Live),100,26,82,,,,
49,up,Eric Clapton,Wonderful Tonight (Live Version),54,19,70,,,,
50,up,Joe Bonamassa,Midnight Blues (Live),86,11,72,,,,
51,up,米弟華特,Mannish Boy,56,15,82,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,12,78,,,,
53,-,Eric Clapton,Milkcow's Calf Blues (Live),-,15,69,,,,
54,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),99,14,70,,,,
55,-,Joe Bonamassa,Mountain Climbing,-,12,77,,,,
56,-,Andreas Kümmert,Sunrise,-,33,80,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,41,13,82,,,,
58,-,Joe Bonamassa,Sloe Gin (Live),-,41,74,,,,
59,-,Joanne Shaw Taylor,Going Home,-,16,70,,,,
60,-,Inga Rumpf,Knockin' On Heaven's Door,-,29,67,,,,
61,-,John Lee Hooker,Boom Boom (Remastered),-,16,68,,,,
62,-,Jack White,Fly Farm Blues,-,17,68,,,,
63,-,Ricky Shane,Mamy Blues,-,17,69,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,29,76,,,,
65,-,Robert Cray,(Won't Be) Coming Home,-,41,75,,,,
66,-,John Lee Hooker,Chill Out (Things Gonna Change),-,24,25,,,,
67,-,Eric Clapton,Kind Hearted Woman Blues (Live),-,21,65,,,,
68,-,Robert Cray,Right Next Door (Because of Me),-,47,77,,,,
69,-,Robert Cray,Smoking Gun,-,48,71,,,,
70,-,Fats Domino,I'm Walkin',-,49,67,,,,
71,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,69,,,,
72,-,Robert Finley,Make Me Feel Alright,-,72,1,,,,
73,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,61,,,,
74,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,62,,,,
75,-,Lady Wray,Get Ready,-,36,65,,,,
76,-,"Robin Trower, Livingstone Brown & Maxi Priest",Walking Wounded,-,76,1,,,,
77,-,Bernard Allison,Same Ole Feeling (Live),-,77,1,,,,
78,-,Breakout,Modlitwa,-,78,1,,,,
79,-,Tinsley Ellis,Sit Tight Mama,-,79,1,,,,
80,-,Louisiana Red & Carey Bell,Reagan Is for the Rich Man (Live),-,80,1,,,,
81,-,Tinsley Ellis,Dixie Lullaby,-,81,1,,,,
82,down,The Black Keys,"Sad Days, Lonely Nights",19,19,3,,,,
83,-,Albert Cummings,Lonely Bed,-,27,21,,,,
84,down,The Black Keys,Do the Romp,49,49,2,,,,
85,down,The Black Mamba,Believe,70,70,2,,,,
86,-,John Lee Hooker,Boogie Woman,-,86,1,,,,
87,-,Bob Corritore,I Shall Be Released (feat. Francine Reed),-,87,1,,,,
88,down,Etta James,At Last,29,1,82,,,,
89,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,52,2,,,,
90,-,Beth Hart,Tell Her You Belong To Me,-,61,30,,,,
91,-,Otis Taylor,Hey Joe,-,42,57,,,,
92,-,Joanne Shaw Taylor,Blackest Day,-,21,56,,,,
93,-,Canned Heat,Going Up The Country,-,16,69,,,,
94,down,Eric Clapton,Stand and Deliver,12,1,13,,,,
95,-,Beth Hart,Fire on the Floor,-,50,57,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,67,,,,
97,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,51,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,23,44,,,,
99,-,R.L. Burnside,It's Bad You Know,-,10,32,,,,
100,-,Joe Bonamassa,Redemption,-,23,57,,,,
