Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,108,,,,
2,up,Joanna Connor,Rock Me Baby,3,1,106,,,,
3,up,Gary Moore,Still Got the Blues,4,1,165,,,,
4,up,Otis Taylor,Ten Million Slaves,6,2,146,,,,
5,up,Canned Heat,On the Road Again,5,1,165,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,164,,,,
7,up,Gary Moore,Walking By Myself,10,3,164,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,165,,,,
9,up,Canned Heat,Let's Work Together,12,4,165,,,,
10,up,Etta James,At Last,45,1,164,,,,
11,up,Joe Bonamassa,Drive,11,1,161,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,14,7,165,,,,
13,up,Beth Hart,Mechanical Heart,39,1,16,,,,
14,up,The Rolling Stones,Just Your Fool,16,4,161,,,,
15,down,B.B. King,The Thrill Is Gone,9,5,164,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,164,,,,
17,up,The Robert Cray Band,Don't Be Afraid of the Dark,32,10,164,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,163,,,,
19,down,Fats Domino,Blueberry Hill,18,9,164,,,,
20,up,Joe Bonamassa,Different Shades of Blue,28,6,146,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,165,,,,
22,up,John Lee Hooker,Boom Boom,30,12,161,,,,
23,down,Joe Bonamassa,Sloe Gin,21,6,150,,,,
24,down,Chuck Berry,Route 66,22,18,41,,,,
25,down,The Rolling Stones,Hate to See You Go,17,8,161,,,,
26,down,Hugh Laurie,You Don't Know My Mind,23,7,164,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,24,13,164,,,,
28,down,Unknown,Amazing Grace,25,8,151,,,,
29,down,Jonny Lang,Lie to Me,26,15,163,,,,
30,down,Jesper Munk,I Love You,27,3,156,,,,
31,down,Beth Hart,Thankful,1,1,159,,,,
32,up,Alice Boman,Waiting,38,8,138,,,,
33,down,オマー,There's Nothing Like This (Remix),31,16,164,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,153,,,,
35,up,The Blues Brothers,Soul Man,37,9,148,,,,
36,down,米弟華特,Mannish Boy,35,15,161,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),43,18,149,,,,
38,down,The Rolling Stones,Ride 'Em On Down,29,22,161,,,,
39,down,Muddy Waters,Mannish Boy (Live),36,20,164,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,149,,,,
41,up,Keb' Mo',More Than One Way Home,46,8,148,,,,
42,down,Solomon Burke,None of Us Are Free,34,22,129,,,,
43,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,21,164,,,,
44,up,Joe Bonamassa,Midnight Blues (Live),44,11,147,,,,
45,up,Joe Bonamassa,So Many Roads,47,30,148,,,,
46,-,Kate Lush,Weakness,-,46,1,,,,
47,-,Charlie Musselwhite,Church Is Out,-,47,1,,,,
48,-,Jimmy Reed,Big Boss Man,-,48,1,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,12,154,,,,
50,down,Gary Moore,Midnight Blues,48,22,152,,,,
51,down,Beth Hart,Bad Woman Blues,13,1,62,,,,
52,up,Eric Clapton,Milkcow's Calf Blues (Live),53,15,149,,,,
53,up,Joe Bonamassa,Mountain Climbing,54,12,155,,,,
54,up,Gary Moore,Parisienne Walkways (Live),61,26,164,,,,
55,down,Canned Heat,Going Up The Country,50,16,145,,,,
56,up,Andreas Kümmert,Sunrise,58,33,161,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight (Live),59,29,158,,,,
58,up,Inga Rumpf,Knockin' On Heaven's Door,60,29,144,,,,
59,down,Solomon Burke,Don't Give Up On Me,55,28,129,,,,
60,down,Joe Bonamassa,The Ballad of John Henry,41,27,163,,,,
61,up,Ricky Shane,Mamy Blues,63,17,149,,,,
62,up,Jack White,Fly Farm Blues,62,17,147,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),65,16,145,,,,
64,up,Beth Hart,My California,66,34,47,,,,
65,down,John Lee Hooker,Chill Out (Things Gonna Change),64,24,105,,,,
66,down,Eric Clapton,Wonderful Tonight (Live Version),52,19,152,,,,
67,up,Robert Cray,Right Next Door (Because of Me),68,47,157,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,7,146,,,,
69,up,Eric Clapton,Kind Hearted Woman Blues (Live),69,21,145,,,,
70,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),51,14,150,,,,
71,up,Robert Cray,Smoking Gun,74,48,150,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',70,23,113,,,,
73,down,B.B. King & Eric Clapton,The Thrill Is Gone,72,56,131,,,,
74,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),82,27,99,,,,
75,up,Otis Taylor,Hey Joe,89,42,127,,,,
76,up,Lady Wray,Get Ready,77,36,138,,,,
77,up,B.B. King & Eric Clapton,Hold On! I'm Comin',93,52,136,,,,
78,up,Beth Hart & Joe Bonamassa,Black Coffee,97,22,109,,,,
79,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,88,11,101,,,,
80,up,R.L. Burnside,It's Bad You Know,81,10,78,,,,
81,up,Beth Hart,Tell Her You Belong To Me,92,61,80,,,,
82,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,154,,,,
83,down,Joe Bonamassa,Sloe Gin (Live),67,41,151,,,,
84,-,Rhonda,Good Things Fall Apart,-,37,1,,,,
85,down,Fats Domino,I'm Walkin',71,49,137,,,,
86,-,Joanne Shaw Taylor,Blackest Day,-,21,113,,,,
87,-,Rhonda,Modelo,-,87,1,,,,
88,up,Joe Bonamassa,Redemption,99,23,117,,,,
89,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,84,8,,,,
90,-,Joe Robinson,Cocaine,-,90,1,,,,
91,up,Vaya Con Dios,Heading for a Fall,91,26,39,,,,
92,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,72,61,,,,
93,up,Albert Cummings,Lonely Bed,98,27,63,,,,
94,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,72,,,,
95,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,104,,,,
96,-,Etta James,I'd Rather Go Blind,-,8,20,,,,
97,-,Andreas Kümmert,View,-,66,82,,,,
98,-,Brittany Howard,Stay High,-,3,19,,,,
