Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,31,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,31,,,,
3,up,Otis Taylor,Ten Million Slaves,3,2,30,,,,
4,down,Canned Heat,On the Road Again,2,1,31,,,,
5,up,Joe Bonamassa,Drive,7,1,31,,,,
6,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,2,1,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,31,,,,
8,down,Gary Moore,Walking By Myself,6,3,31,,,,
9,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),53,4,6,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,31,,,,
11,up,Etta James,At Last,40,1,31,,,,
12,up,Canned Heat,Let's Work Together,15,4,31,,,,
13,down,John Lee Hooker,The Healer (feat. Carlos Santana),9,9,31,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,31,,,,
15,up,The Rolling Stones,Just Your Fool,30,4,31,,,,
16,up,Joe Bonamassa,Driving Towards the Daylight,22,7,31,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,17,13,31,,,,
18,down,John Lee Hooker,Boom Boom,14,12,31,,,,
19,up,The Rolling Stones,Hate to See You Go,33,8,31,,,,
20,down,Joe Bonamassa,Sloe Gin,16,6,30,,,,
21,down,Unknown,Amazing Grace,19,8,30,,,,
22,down,Hugh Laurie,You Don't Know My Mind,18,7,31,,,,
23,up,Beth Hart,Thankful,23,1,30,,,,
24,up,The Rolling Stones,Ride 'Em On Down,57,22,31,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,13,31,,,,
26,down,Joe Bonamassa,When One Door Opens,12,8,2,,,,
27,down,オマー,There's Nothing Like This (Remix),24,16,31,,,,
28,down,Muddy Waters,Mannish Boy (Live),25,20,31,,,,
29,down,The Robert Cray Band,Don't Be Afraid of the Dark,28,10,31,,,,
30,-,Dion,I Got the Cure (feat. Sonny Landreth),-,30,1,,,,
31,down,Canned Heat,On the Road Again,29,17,29,,,,
32,down,Jonny Lang,Lie to Me,21,15,31,,,,
33,down,The Blues Brothers,Soul Man,32,9,30,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),31,19,19,,,,
35,down,B.B. King,The Thrill Is Gone,13,5,31,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,21,31,,,,
37,down,Fats Domino,Blueberry Hill,27,9,31,,,,
38,up,Joe Bonamassa,Mountain Climbing,42,12,31,,,,
39,down,Joe Bonamassa,So Many Roads,35,30,28,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,12,31,,,,
41,-,Susan Tedeschi,Soul of a Man,-,41,1,,,,
42,down,米弟華特,Mannish Boy,34,15,31,,,,
43,down,Jesper Munk,I Love You,20,3,27,,,,
44,down,Keb' Mo',More Than One Way Home,38,8,29,,,,
45,down,Canned Heat,Going Up the Country,37,29,30,,,,
46,down,Joe Bonamassa,Different Shades of Blue,11,6,29,,,,
47,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,47,1,,,,
48,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,28,,,,
49,down,Gary Moore,Parisienne Walkways (Live),41,26,31,,,,
50,down,Andreas Kümmert,Sunrise,46,33,31,,,,
51,down,Joe Bonamassa,Dust Bowl,26,8,30,,,,
52,down,Joe Bonamassa,The Ballad of John Henry,36,27,31,,,,
53,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,11,28,,,,
54,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,16,,,,
55,-,Alice Phoebe Lou,Witches,-,45,4,,,,
56,-,ナンシー・ウィルソン & キャノンボール・アダレイ・クインテット,Unit 7,-,56,1,,,,
57,down,Joe Bonamassa,Midnight Blues (Live),45,11,27,,,,
58,-,Tasha Mac,Get It My Way (feat. Jeter Jones),-,58,1,,,,
59,-,ナンシー・ウィルソン & キャノンボール・アダレイ・クインテット,Never Say Yes,-,59,1,,,,
60,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,45,3,,,,
61,-,Gary Moore,Midnight Blues,-,22,26,,,,
62,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),61,14,28,,,,
63,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),48,18,29,,,,
64,-,Josef Streichl,Dřina,-,64,1,,,,
65,-,ナンシー・ウィルソン & キャノンボール・アダレイ・クインテット,Teaneck,-,65,1,,,,
66,-,Seasick Steve,Yellow Dog,-,66,1,,,,
67,up,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),67,29,3,,,,
68,-,Ray Bonneville,Darlin' (Put Your Suitcase Down),-,68,1,,,,
69,-,Harmonica Lewinski,Through With Me,-,69,1,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,7,26,,,,
71,-,Susan Tedeschi,Magnificent Sanctuary Band (feat. The Blind Boys of Alabama),-,71,1,,,,
72,-,Oscar Benton,My Sweet Angel (Live),-,72,1,,,,
73,-,Red Pine Timber Co.,Sweet Seville,-,73,1,,,,
74,-,When Rivers Meet,Like What You See?,-,74,1,,,,
75,-,Robbie Hill & The Blue 62's,Bad Woman,-,75,1,,,,
76,-,Al Hughes,Giving the Blues a Try,-,76,1,,,,
77,-,Frode Wassvik,Please Baby Please,-,77,1,,,,
78,-,Soni Cella,Corona Blues for String Ensemble,-,78,1,,,,
79,-,Eamonn McCormack,Cold Cold Heart,-,79,1,,,,
80,-,Safehouse,Coming Alive,-,80,1,,,,
81,-,Mike Tolle,She Caught the Katy,-,81,1,,,,
82,-,Eamonn McCormack,Tie One On,-,82,1,,,,
83,-,Oscar Benton,It Ain't Nobody's Business (Live),-,83,1,,,,
84,-,Papa Sez,Didn't Want to Do It,-,84,1,,,,
85,-,Papa Sez,Fannie Mae,-,85,1,,,,
86,down,Inga Rumpf,Knockin' On Heaven's Door,52,29,27,,,,
87,-,Shawn James,Hellhound,-,87,1,,,,
88,-,Otis Spann,Hey Baby,-,88,1,,,,
89,-,Diedra,You Do Me Wrong,-,89,1,,,,
90,down,Canned Heat,Going Up The Country,51,16,23,,,,
91,down,Jack White,Fly Farm Blues,55,17,24,,,,
92,down,Robert Cray,(Won't Be) Coming Home,56,41,30,,,,
93,-,Ricky Shane,Mamy Blues,-,17,25,,,,
94,-,Joe Bonamassa,Redemption,-,23,24,,,,
95,-,Beth Hart,Fire on the Floor,-,50,21,,,,
96,down,Robert Cray,Right Next Door (Because of Me),74,47,30,,,,
97,down,John Lee Hooker,Boom Boom (Remastered),62,16,26,,,,
98,down,Joanne Shaw Taylor,Going Home,49,16,29,,,,
99,down,Joe Bonamassa,Driving Towards the Daylight (Live),50,29,29,,,,
100,down,Beth Hart & Joe Bonamassa,Ain't No Way,60,18,24,,,,
