Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cathy Lemons and Johnny Ace,Used to These Blues,-,1,39,,,,
2,up,Joanna Connor,Rock Me Baby,89,1,36,,,,
3,down,Gary Moore,Still Got the Blues,1,1,89,,,,
4,down,Canned Heat,On the Road Again,2,1,89,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,89,,,,
6,down,The Rolling Stones,Just Your Fool,5,4,89,,,,
7,down,Canned Heat,Goin' Up the Country,4,1,89,,,,
8,up,Joe Bonamassa,Drive,8,1,85,,,,
9,up,Canned Heat,Let's Work Together,9,4,89,,,,
10,up,The Rolling Stones,Hate to See You Go,10,8,89,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,82,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,89,,,,
13,up,Gary Moore,Walking By Myself,15,3,89,,,,
14,down,B.B. King,The Thrill Is Gone,6,5,89,,,,
15,down,John Lee Hooker,The Healer (feat. Carlos Santana),12,9,89,,,,
16,down,Beth Hart,Thankful,14,1,88,,,,
17,down,Joe Bonamassa,Driving Towards the Daylight,13,7,89,,,,
18,up,Joe Bonamassa,Different Shades of Blue,33,6,81,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,13,89,,,,
20,down,Fats Domino,Blueberry Hill,17,9,89,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,16,13,89,,,,
22,down,Hugh Laurie,You Don't Know My Mind,20,7,88,,,,
23,down,Unknown,Amazing Grace,22,8,82,,,,
24,up,Jesper Munk,I Love You,24,3,84,,,,
25,up,オマー,There's Nothing Like This (Remix),26,16,89,,,,
26,up,The Robert Cray Band,Don't Be Afraid of the Dark,28,10,89,,,,
27,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,9,82,,,,
28,up,John Lee Hooker,Boom Boom,38,12,89,,,,
29,up,Solomon Burke,None of Us Are Free,30,22,54,,,,
30,down,Jonny Lang,Lie to Me,23,15,89,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),31,19,77,,,,
32,up,The Blues Brothers,Soul Man,34,9,81,,,,
33,up,米弟華特,Mannish Boy,42,15,88,,,,
34,down,Ricky Shane,Mamy Blues,19,17,76,,,,
35,up,Solomon Burke,Don't Give Up On Me,37,28,54,,,,
36,up,Joe Bonamassa,So Many Roads,48,30,81,,,,
37,down,Keb' Mo',More Than One Way Home,35,8,80,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,32,27,88,,,,
39,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),40,18,83,,,,
40,down,Gary Moore,Parisienne Walkways (Live),39,26,89,,,,
41,down,The Rolling Stones,Ride 'Em On Down,25,22,89,,,,
42,down,Joe Bonamassa,Midnight Blues (Live),41,11,79,,,,
43,up,Gary Moore,Midnight Blues,44,22,79,,,,
44,down,Eric Clapton,Milkcow's Calf Blues (Live),43,15,76,,,,
45,up,Andreas Kümmert,Sunrise,45,33,87,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,21,89,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),47,14,77,,,,
48,up,Joanne Shaw Taylor,Going Home,49,16,74,,,,
49,up,Inga Rumpf,Knockin' On Heaven's Door,50,29,74,,,,
50,-,Hazmat Modine,Hoarder (Live in Munich),-,50,1,,,,
51,-,Abi Wallenstein & Boogielicious,"Shake Your Boogie (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,51,1,,,,
52,-,Cedric Burnside,What Makes Me Think,-,52,1,,,,
53,-,Keb' Mo',Sunny And Warm,-,45,1,,,,
54,-,Delbert McClinton,Going Back to Louisiana (Live),-,54,1,,,,
55,-,Vince Salerno & Gerald McClendon,Stolen Moments,-,55,1,,,,
56,-,Keb' Mo',Am I Wrong? (Live),-,56,1,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight (Live),51,29,83,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change),62,24,32,,,,
59,up,John Lee Hooker,Boom Boom (Remastered),59,16,74,,,,
60,up,Eric Clapton,Kind Hearted Woman Blues (Live),61,21,72,,,,
61,down,Muddy Waters,Mannish Boy (Live),27,20,89,,,,
62,down,Etta James,At Last,7,1,89,,,,
63,down,Beth Hart,Fire on the Floor,60,50,63,,,,
64,down,Robert Cray,Right Next Door (Because of Me),63,47,84,,,,
65,down,Joe Bonamassa,Sloe Gin (Live),46,41,81,,,,
66,up,Beth Hart & Joe Bonamassa,Ain't No Way,85,18,73,,,,
67,down,Robert Cray,Smoking Gun,66,48,77,,,,
68,up,B.B. King & Eric Clapton,The Thrill Is Gone,71,56,66,,,,
69,-,Joe Bonamassa,Mountain Climbing,-,12,83,,,,
70,-,Adam Douglas,Into My Life,-,70,1,,,,
71,-,Muddy Waters,She's Alright (Single Version),-,71,1,,,,
72,-,Cherry Casino and the Gamblers,Lump in My Throat,-,72,1,,,,
73,-,Bo Diddley,I Said Shutup Woman,-,73,1,,,,
74,-,Vince Salerno & Gerald McClendon,Bag's Groove,-,74,1,,,,
75,-,Buddy Guy & Jonny Lang,Cognac (Live),-,60,3,,,,
76,-,Gerald McClendon,Throw This Dog a Bone,-,76,1,,,,
77,down,Joe Bonamassa,Stop!,64,35,71,,,,
78,-,Cherry Casino and the Gamblers,All Night Long,-,78,1,,,,
79,-,Vince Salerno & Gerald McClendon,Love Man,-,79,1,,,,
80,-,Gerald McClendon,Pack Your Bags and Go,-,80,1,,,,
81,-,Vince Salerno & Gerald McClendon,Same Old Blues,-,81,1,,,,
82,-,Cherry Casino and the Gamblers,A Bar Called Moe's,-,82,1,,,,
83,-,Gerald McClendon,Pretty Girl,-,83,1,,,,
84,down,B.B. King & Eric Clapton,Hold On! I'm Comin',68,52,68,,,,
85,-,Gerald McClendon,Keep on Keepin' On,-,85,1,,,,
86,-,Vince Salerno & Gerald McClendon,Come On,-,86,1,,,,
87,-,Cherry Casino and the Gamblers,You're Too High for Me,-,87,1,,,,
88,-,Tommy Castro,A Good Fool Is Hard to Find,-,88,1,,,,
89,-,"Johnny ""Guitar"" Watson",The Bear,-,89,1,,,,
90,-,Sonny Moorman & The Dogs,Cincinnati Shuffle,-,90,1,,,,
91,down,Fats Domino,I'm Walkin',67,49,72,,,,
92,down,Jack White,Fly Farm Blues,52,17,75,,,,
93,-,R.L. Burnside,It's Bad You Know,-,10,33,,,,
94,down,Lady Wray,Get Ready,69,36,69,,,,
95,-,Robert Cray,(Won't Be) Coming Home,-,41,81,,,,
96,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,27,39,,,,
97,-,Beth Hart,Bad Woman Blues,-,1,31,,,,
98,down,Otis Taylor,Hey Joe,70,42,62,,,,
99,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,52,,,,
100,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,7,76,,,,
