Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,River Of Tears (Live),45,1,5,,,,
2,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,58,,,,
3,up,Joanna Connor,Rock Me Baby,4,1,53,,,,
4,up,Gary Moore,Still Got the Blues,5,1,110,,,,
5,up,Otis Taylor,Ten Million Slaves,7,2,98,,,,
6,up,Canned Heat,On the Road Again,6,1,110,,,,
7,up,Etta James,At Last,35,1,110,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,110,,,,
9,up,Canned Heat,Goin' Up the Country,9,1,110,,,,
10,up,Gary Moore,Walking By Myself,12,3,110,,,,
11,up,Canned Heat,Let's Work Together,13,4,110,,,,
12,down,The Rolling Stones,Just Your Fool,11,4,110,,,,
13,down,Joe Bonamassa,Drive,8,1,106,,,,
14,up,Joe Bonamassa,Driving Towards the Daylight,14,7,110,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,103,,,,
16,up,Fats Domino,Blueberry Hill,16,9,110,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),25,9,110,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,1,110,,,,
19,down,Beth Hart,Thankful,18,1,107,,,,
20,down,Joe Bonamassa,Different Shades of Blue,19,6,96,,,,
21,up,John Lee Hooker,Boom Boom,28,12,110,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,110,,,,
23,up,Joe Bonamassa,Sloe Gin,29,6,97,,,,
24,down,The Rolling Stones,Hate to See You Go,21,8,110,,,,
25,down,Hugh Laurie,You Don't Know My Mind,23,7,109,,,,
26,down,Unknown,Amazing Grace,22,8,101,,,,
27,down,B.B. King,The Thrill Is Gone,10,5,110,,,,
28,up,Jesper Munk,I Love You,42,3,104,,,,
29,down,Jonny Lang,Lie to Me,24,15,110,,,,
30,up,The Rolling Stones,Ride 'Em On Down,37,22,110,,,,
31,down,オマー,There's Nothing Like This (Remix),27,16,110,,,,
32,up,Muddy Waters,Mannish Boy (Live),46,20,110,,,,
33,down,The Robert Cray Band,Don't Be Afraid of the Dark,30,10,110,,,,
34,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,102,,,,
35,down,Alice Boman,Waiting,32,8,87,,,,
36,up,Solomon Burke,None of Us Are Free,58,22,75,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,36,27,109,,,,
38,up,米弟華特,Mannish Boy,38,15,108,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,21,110,,,,
40,up,Joe Bonamassa,So Many Roads,48,30,97,,,,
41,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),74,18,98,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,47,13,110,,,,
43,down,Keb' Mo',More Than One Way Home,40,8,99,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,11,96,,,,
45,down,Solomon Burke,Don't Give Up On Me,41,28,75,,,,
46,down,Joe Bonamassa,Midnight Blues (Live),43,11,100,,,,
47,down,Gary Moore,Parisienne Walkways (Live),44,26,110,,,,
48,up,Eric Clapton,Milkcow's Calf Blues (Live),50,15,97,,,,
49,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),52,14,96,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,12,102,,,,
51,-,Carolyn Wonderland,Texas Girl and Her Boots,-,51,1,,,,
52,-,Hans Theessink & Big Daddy Wilson,Build Myself a Home,-,52,1,,,,
53,down,Dion,Dancing Girl (feat. Mark Knopfler),2,2,4,,,,
54,down,Andreas Kümmert,Sunrise,53,33,108,,,,
55,up,Gary Moore,Midnight Blues,85,22,99,,,,
56,down,Eric Clapton,Wonderful Tonight (Live Version),49,19,98,,,,
57,up,Joe Bonamassa,Sloe Gin (Live),87,41,100,,,,
58,down,Joanne Shaw Taylor,Going Home,55,16,95,,,,
59,down,Canned Heat,Going Up The Country,56,16,92,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight (Live),59,29,104,,,,
61,-,Hans Theessink & Big Daddy Wilson,Who’s Dat Knocking,-,61,1,,,,
62,down,Eric Clapton,Black Magic Woman (Live),33,2,5,,,,
63,-,Brittany Howard,Stay High,-,3,14,,,,
64,-,Zac Harmon,Ashes to the Wind,-,64,1,,,,
65,-,Miss Freddye,Don't Apologize Recognize (feat. John Blues Boyd),-,65,1,,,,
66,up,Joe Bonamassa,Mountain Climbing,86,12,102,,,,
67,-,Dr. John,In the Night (feat. Joe Louis Walker),-,67,1,,,,
68,down,Eric Clapton,Layla (Live),26,1,5,,,,
69,-,Zac Harmon,People Been Talking,-,69,1,,,,
70,down,Alannah Myles,Can't Stand the Rain,65,65,2,,,,
71,-,Miss Freddye,Miss Freddyes Gonna Fix Ya,-,71,1,,,,
72,-,Hans Theessink & Big Daddy Wilson,Denomination Blues,-,72,1,,,,
73,-,Zac Harmon,Deal with the Devil,-,73,1,,,,
74,-,Scott Boyer,Papa Come Quick,-,74,1,,,,
75,-,Eric Clapton,Tears In Heaven (Live),-,14,4,,,,
76,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),71,71,2,,,,
77,-,Hamo & Tribute 2 Love,Ona gre,-,77,1,,,,
78,-,Hans Theessink & Big Daddy Wilson,Hard Time Killing Floor,-,78,1,,,,
79,down,Joe Liggins & His Honeydrippers,"Whiskey, Gin and Wine",76,76,2,,,,
80,-,Mick Pini,Into the Distance,-,80,1,,,,
81,-,Linda Schmelzer,Ramble On,-,81,1,,,,
82,-,Hans Theessink & Big Daddy Wilson,Little Nora Maj,-,82,1,,,,
83,-,Johnny Bootleg,Freight Train,-,83,1,,,,
84,down,Joe Liggins & His Honeydrippers,Little Joe's Boogie,79,79,2,,,,
85,-,Linda Schmelzer,Move Over,-,85,1,,,,
86,-,Farmersroad Blues Band,Move On (feat. Janice Harrington),-,86,1,,,,
87,-,Paul Biktor Börjesson,Everybody Ought To Treat a Stranger Right,-,87,1,,,,
88,-,Joan Armatrading,Something's Gotta Blow (Live),-,88,1,,,,
89,-,Harpdog Brown,Facebook Mama (feat. Danny Michel),-,89,1,,,,
90,-,Francesco Garolfi,Buckets of Rain,-,90,1,,,,
91,down,Inga Rumpf,Knockin' On Heaven's Door,89,29,91,,,,
92,-,W.C.ハンディ,St. Louis Blues,-,92,1,,,,
93,down,Jack White,Fly Farm Blues,60,17,93,,,,
94,down,John Lee Hooker,Chill Out (Things Gonna Change),62,24,52,,,,
95,down,Ricky Shane,Mamy Blues,61,17,95,,,,
96,down,Joe Bonamassa,Stop!,63,35,92,,,,
97,down,Otis Taylor,Hey Joe,94,42,78,,,,
98,down,John Lee Hooker,Boom Boom (Remastered),67,16,93,,,,
99,down,Eric Clapton,Kind Hearted Woman Blues (Live),69,21,92,,,,
100,down,Beth Hart,Fire on the Floor,68,50,80,,,,
