Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,110,,,,
2,up,Gary Moore,Still Got the Blues,3,1,167,,,,
3,up,Otis Taylor,Ten Million Slaves,4,2,148,,,,
4,up,Canned Heat,On the Road Again,5,1,167,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,166,,,,
6,up,The Rolling Stones,Just Your Fool,8,4,163,,,,
7,up,Joe Bonamassa,Driving Towards the Daylight,14,7,167,,,,
8,up,The Rolling Stones,Hate to See You Go,16,8,163,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,26,1,165,,,,
10,up,Gary Moore,Walking By Myself,11,3,166,,,,
11,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,166,,,,
12,down,Etta James,At Last,9,1,166,,,,
13,down,Joanna Connor,Rock Me Baby,2,1,108,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,23,13,166,,,,
15,down,Canned Heat,Goin' Up the Country,7,1,167,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,13,167,,,,
17,up,Beth Hart,Thankful,33,1,161,,,,
18,up,Joe Bonamassa,Sloe Gin,20,6,152,,,,
19,up,John Lee Hooker,Boom Boom,28,12,163,,,,
20,up,Fats Domino,Blueberry Hill,22,9,166,,,,
21,up,Chuck Berry,Route 66,21,18,43,,,,
22,up,Hugh Laurie,You Don't Know My Mind,25,7,166,,,,
23,down,B.B. King,The Thrill Is Gone,12,5,166,,,,
24,up,Jesper Munk,I Love You,29,3,158,,,,
25,up,Jonny Lang,Lie to Me,27,15,165,,,,
26,down,Canned Heat,Let's Work Together,13,4,167,,,,
27,up,The Rolling Stones,Ride 'Em On Down,30,22,163,,,,
28,up,オマー,There's Nothing Like This (Remix),31,16,166,,,,
29,up,The Robert Cray Band,Don't Be Afraid of the Dark,34,10,166,,,,
30,up,Alice Boman,Waiting,32,8,140,,,,
31,up,Joe Bonamassa,Dust Bowl,58,8,145,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,155,,,,
33,up,The Blues Brothers,Soul Man,37,9,150,,,,
34,up,米弟華特,Mannish Boy,45,15,163,,,,
35,up,Muddy Waters,Mannish Boy (Live),36,20,166,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,44,27,165,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),38,18,151,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,11,151,,,,
39,up,Joe Bonamassa,Midnight Blues (Live),41,11,149,,,,
40,up,Solomon Burke,Don't Give Up On Me,62,28,131,,,,
41,up,Beth Hart,Bad Woman Blues,64,1,64,,,,
42,up,Joe Bonamassa,So Many Roads,42,30,150,,,,
43,up,Gary Moore,Midnight Blues,47,22,154,,,,
44,down,Keb' Mo',More Than One Way Home,40,8,150,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,12,156,,,,
46,up,Solomon Burke,None of Us Are Free,49,22,131,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,21,166,,,,
48,down,Gary Moore,Parisienne Walkways (Live),46,26,166,,,,
49,up,Eric Clapton,Milkcow's Calf Blues (Live),50,15,151,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,7,148,,,,
51,up,Andreas Kümmert,Sunrise,51,33,163,,,,
52,down,Joe Bonamassa,Drive,10,1,163,,,,
53,up,Joe Bonamassa,Mountain Climbing,59,12,157,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight (Live),66,29,160,,,,
55,up,Eric Clapton,Wonderful Tonight (Live Version),71,19,154,,,,
56,up,Canned Heat,Going Up The Country,61,16,147,,,,
57,-,Beth Hart,Life Is Calling,-,57,1,,,,
58,-,Two Timer,Crisis of Faith,-,58,1,,,,
59,-,Rosa Henderson,West Indies Blues,-,59,1,,,,
60,-,Walter Trout,Maybe a Fool,-,60,1,,,,
61,up,Inga Rumpf,Knockin' On Heaven's Door,63,29,146,,,,
62,up,Jack White,Fly Farm Blues,65,17,149,,,,
63,up,Ricky Shane,Mamy Blues,68,17,151,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,156,,,,
65,up,Beth Hart,My California,69,34,49,,,,
66,up,John Lee Hooker,Boom Boom (Remastered),72,16,147,,,,
67,up,John Lee Hooker,Chill Out (Things Gonna Change),70,24,107,,,,
68,up,Robert Cray,Right Next Door (Because of Me),75,47,159,,,,
69,-,Joanne Shaw Taylor,Going Home,-,16,137,,,,
70,up,Eric Clapton,Kind Hearted Woman Blues (Live),76,21,147,,,,
71,down,Joe Bonamassa,Different Shades of Blue,18,6,148,,,,
72,up,Joe Bonamassa,Sloe Gin (Live),74,41,153,,,,
73,down,Unknown,Amazing Grace,24,8,153,,,,
74,down,Beth Hart,Mechanical Heart,60,1,18,,,,
75,up,Robert Cray,Smoking Gun,92,48,152,,,,
76,up,Fats Domino,I'm Walkin',93,49,139,,,,
77,up,Joe Bonamassa,Stop!,91,35,142,,,,
78,-,Justin Johnson,Healing Blues,-,78,1,,,,
79,-,Hazel Meyers,Black Star Line,-,79,1,,,,
80,-,Mark May Band & Soul Satyr Horns,You're Leaving Baby,-,80,1,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,61,81,,,,
82,-,Justin Johnson,Heavy Delta Blues,-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,134,,,,
84,up,B.B. King & Eric Clapton,Hold On! I'm Comin',97,52,138,,,,
85,up,Otis Taylor,Hey Joe,94,42,129,,,,
86,up,Joanne Shaw Taylor,Blackest Day,95,21,115,,,,
87,up,Dorothy Moore,Misty Blue,98,25,51,,,,
88,up,Lady Wray,Get Ready,96,36,140,,,,
89,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),73,14,152,,,,
90,-,Blues Saraceno,The River,-,74,43,,,,
91,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),87,27,101,,,,
92,up,Beth Hart & Joe Bonamassa,Black Coffee,100,22,111,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',81,23,115,,,,
94,down,B.B. King & Eric Clapton,The Thrill Is Gone,77,56,133,,,,
95,-,Joe Bonamassa,Redemption,-,23,118,,,,
96,-,R.L. Burnside,It's Bad You Know,-,10,79,,,,
97,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,99,11,103,,,,
98,-,Galt MacDermot,Coffee Cold,-,25,29,,,,
99,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,62,,,,
100,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,105,,,,
