Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,57,,,,
2,up,Dion,Dancing Girl (feat. Mark Knopfler),57,2,3,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,109,,,,
4,down,Joanna Connor,Rock Me Baby,3,1,52,,,,
5,down,Gary Moore,Still Got the Blues,4,1,109,,,,
6,down,Canned Heat,On the Road Again,5,1,109,,,,
7,down,Otis Taylor,Ten Million Slaves,6,2,97,,,,
8,up,Joe Bonamassa,Drive,10,1,105,,,,
9,down,Canned Heat,Goin' Up the Country,8,1,109,,,,
10,up,B.B. King,The Thrill Is Gone,11,5,109,,,,
11,up,The Rolling Stones,Just Your Fool,37,4,109,,,,
12,up,Gary Moore,Walking By Myself,12,3,109,,,,
13,up,Canned Heat,Let's Work Together,23,4,109,,,,
14,up,Joe Bonamassa,Driving Towards the Daylight,16,7,109,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,102,,,,
16,up,Fats Domino,Blueberry Hill,17,9,109,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,109,,,,
18,up,Beth Hart,Thankful,19,1,106,,,,
19,up,Joe Bonamassa,Different Shades of Blue,20,6,95,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,109,,,,
21,up,The Rolling Stones,Hate to See You Go,43,8,109,,,,
22,up,Unknown,Amazing Grace,25,8,100,,,,
23,up,Hugh Laurie,You Don't Know My Mind,26,7,108,,,,
24,up,Jonny Lang,Lie to Me,27,15,109,,,,
25,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,109,,,,
26,down,Eric Clapton,Layla (Live),2,1,4,,,,
27,up,オマー,There's Nothing Like This (Remix),28,16,109,,,,
28,up,John Lee Hooker,Boom Boom,29,12,109,,,,
29,-,Joe Bonamassa,Sloe Gin,-,6,96,,,,
30,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,10,109,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,21,109,,,,
32,up,Alice Boman,Waiting,32,8,86,,,,
33,up,Eric Clapton,Black Magic Woman (Live),53,2,4,,,,
34,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,101,,,,
35,down,Etta James,At Last,30,1,109,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,38,27,108,,,,
37,up,The Rolling Stones,Ride 'Em On Down,64,22,109,,,,
38,up,米弟華特,Mannish Boy,42,15,107,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,11,95,,,,
40,up,Keb' Mo',More Than One Way Home,47,8,98,,,,
41,up,Solomon Burke,Don't Give Up On Me,46,28,74,,,,
42,up,Jesper Munk,I Love You,45,3,103,,,,
43,up,Joe Bonamassa,Midnight Blues (Live),48,11,99,,,,
44,up,Gary Moore,Parisienne Walkways (Live),50,26,109,,,,
45,down,Eric Clapton,River Of Tears (Live),9,1,4,,,,
46,down,Muddy Waters,Mannish Boy (Live),31,20,109,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,24,13,109,,,,
48,-,Joe Bonamassa,So Many Roads,-,30,96,,,,
49,down,Eric Clapton,Wonderful Tonight (Live Version),39,19,97,,,,
50,up,Eric Clapton,Milkcow's Calf Blues (Live),52,15,96,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,101,,,,
52,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),55,14,95,,,,
53,down,Andreas Kümmert,Sunrise,51,33,107,,,,
54,up,Eric Clapton,Golden Ring (Live),90,30,4,,,,
55,up,Joanne Shaw Taylor,Going Home,60,16,94,,,,
56,up,Canned Heat,Going Up The Country,58,16,91,,,,
57,-,Eric Clapton,Man Of The World (Live),-,57,3,,,,
58,down,Solomon Burke,None of Us Are Free,36,22,74,,,,
59,up,Joe Bonamassa,Driving Towards the Daylight (Live),61,29,103,,,,
60,up,Jack White,Fly Farm Blues,63,17,92,,,,
61,up,Ricky Shane,Mamy Blues,65,17,94,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),66,24,51,,,,
63,up,Joe Bonamassa,Stop!,69,35,91,,,,
64,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,64,4,,,,
65,-,Alannah Myles,Can't Stand the Rain,-,65,1,,,,
66,-,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),-,66,1,,,,
67,up,John Lee Hooker,Boom Boom (Remastered),68,16,92,,,,
68,down,Beth Hart,Fire on the Floor,67,50,79,,,,
69,up,Eric Clapton,Kind Hearted Woman Blues (Live),71,21,91,,,,
70,-,Chris Rea,How I Know It's You,-,70,1,,,,
71,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,71,1,,,,
72,-,Mira Kubasińska,A miałeś przyjść,-,72,1,,,,
73,-,Sapna Sand,Jo Ghum Hua Ha,-,73,1,,,,
74,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,97,,,,
75,-,Dudley Harris,Nobody Knows,-,75,1,,,,
76,-,Joe Liggins & His Honeydrippers,"Whiskey, Gin and Wine",-,76,1,,,,
77,-,Little Anthony & The Imperials,Tears on My Pillow,-,77,1,,,,
78,-,Dudley Harris,Love Me,-,78,1,,,,
79,-,Joe Liggins & His Honeydrippers,Little Joe's Boogie,-,79,1,,,,
80,-,Steven Seagal,Jealousy,-,80,1,,,,
81,-,Joshua White,Uncle Sam Says,-,81,1,,,,
82,down,Robert Cray,Right Next Door (Because of Me),73,47,103,,,,
83,down,Joe Bonamassa,Dust Bowl,33,8,95,,,,
84,down,The Blues Brothers,Soul Man,41,9,98,,,,
85,down,Gary Moore,Midnight Blues,70,22,98,,,,
86,down,Joe Bonamassa,Mountain Climbing,49,12,101,,,,
87,down,Joe Bonamassa,Sloe Gin (Live),80,41,99,,,,
88,up,Howlin' Wolf,Smokestack Lightnin',96,23,63,,,,
89,down,Inga Rumpf,Knockin' On Heaven's Door,59,29,90,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,87,,,,
91,down,B.B. King & Eric Clapton,The Thrill Is Gone,76,56,84,,,,
92,down,Robert Cray,Smoking Gun,72,48,96,,,,
93,down,B.B. King & Eric Clapton,Hold On! I'm Comin',77,52,85,,,,
94,down,Otis Taylor,Hey Joe,78,42,77,,,,
95,down,Joanne Shaw Taylor,Blackest Day,84,21,74,,,,
96,down,Robert Cray,(Won't Be) Coming Home,62,41,99,,,,
97,down,Joe Bonamassa,Redemption,89,23,76,,,,
98,down,Beth Hart & Joe Bonamassa,Black Coffee,97,22,64,,,,
99,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,27,49,,,,
100,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,7,96,,,,
