Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,16,,,,
2,up,Gary Moore,Still Got the Blues,2,1,65,,,,
3,up,Canned Heat,On the Road Again,3,1,65,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,15,1,65,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,61,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,65,,,,
7,up,Eric Clapton,Stand and Deliver,65,1,7,,,,
8,down,Canned Heat,Goin' Up the Country,6,1,65,,,,
9,down,Gary Moore,Walking By Myself,7,3,65,,,,
10,up,The Rolling Stones,Just Your Fool,12,4,65,,,,
11,down,Canned Heat,Let's Work Together,9,4,65,,,,
12,down,Joe Bonamassa,Drive,8,1,65,,,,
13,up,Etta James,At Last,13,1,65,,,,
14,down,Joe Bonamassa,Driving Towards the Daylight,10,7,65,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,60,,,,
16,-,Joanna Connor,Rock Me Baby,-,1,13,,,,
17,down,Fats Domino,Blueberry Hill,16,9,65,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,65,,,,
19,up,Beth Hart,Thankful,19,1,64,,,,
20,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,65,,,,
21,down,Joe Bonamassa,Different Shades of Blue,20,6,61,,,,
22,down,B.B. King,The Thrill Is Gone,17,5,65,,,,
23,up,John Lee Hooker,Boom Boom,30,12,65,,,,
24,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,65,,,,
25,down,Joe Bonamassa,Sloe Gin,23,6,62,,,,
26,down,Unknown,Amazing Grace,25,8,59,,,,
27,down,Hugh Laurie,You Don't Know My Mind,24,7,65,,,,
28,down,The Rolling Stones,Hate to See You Go,21,8,65,,,,
29,down,Jesper Munk,I Love You,27,3,61,,,,
30,down,Jonny Lang,Lie to Me,26,15,65,,,,
31,down,オマー,There's Nothing Like This (Remix),29,16,65,,,,
32,up,Alice Boman,Waiting,38,8,44,,,,
33,up,Muddy Waters,Mannish Boy (Live),39,20,65,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,40,13,65,,,,
35,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,61,,,,
36,down,Solomon Burke,None of Us Are Free,35,22,30,,,,
37,down,Canned Heat,On the Road Again,33,17,61,,,,
38,-,Bette Smith & Jesse Johhson,Memories,-,38,1,,,,
39,-,Billy Childish & Dan Melchior,Bottom of the Sea,-,39,1,,,,
40,up,米弟華特,Mannish Boy,47,15,65,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,42,27,65,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),59,19,53,,,,
43,down,The Blues Brothers,Soul Man,37,9,60,,,,
44,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,21,65,,,,
45,down,Solomon Burke,Don't Give Up On Me,41,28,30,,,,
46,down,Canned Heat,Going Up the Country,44,29,64,,,,
47,down,Keb' Mo',More Than One Way Home,46,8,59,,,,
48,up,Gary Moore,Midnight Blues,51,22,57,,,,
49,up,Gary Moore,Parisienne Walkways (Live),52,26,65,,,,
50,down,Joe Bonamassa,Midnight Blues (Live),43,11,58,,,,
51,down,Eric Clapton,Milkcow's Calf Blues (Live),50,15,57,,,,
52,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),48,18,60,,,,
53,up,Andreas Kümmert,Sunrise,53,33,65,,,,
54,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,12,62,,,,
55,-,Galt MacDermot,Coffee Cold,-,25,5,,,,
56,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),54,14,59,,,,
57,-,Joe Bonamassa,Mountain Climbing,-,12,62,,,,
58,down,Joe Bonamassa,Sloe Gin (Live),55,41,61,,,,
59,-,Joe Bonamassa,So Many Roads,-,30,59,,,,
60,up,Ricky Shane,Mamy Blues,71,17,58,,,,
61,down,The Rolling Stones,Ride 'Em On Down,36,22,65,,,,
62,down,Inga Rumpf,Knockin' On Heaven's Door,56,29,55,,,,
63,down,Joe Bonamassa,Driving Towards the Daylight (Live),60,29,63,,,,
64,down,Canned Heat,Going Up The Country,61,16,57,,,,
65,down,Jack White,Fly Farm Blues,62,17,55,,,,
66,down,Robert Cray,(Won't Be) Coming Home,63,41,63,,,,
67,down,John Lee Hooker,Boom Boom (Remastered),64,16,56,,,,
68,up,Joe Bonamassa,Stop!,75,35,54,,,,
69,down,Eric Clapton,Kind Hearted Woman Blues (Live),66,21,54,,,,
70,up,Otis Taylor,Hey Joe,74,42,45,,,,
71,down,Robert Cray,Right Next Door (Because of Me),67,47,64,,,,
72,-,Carl Sims,Are You Serious?,-,72,1,,,,
73,down,Beth Hart,Fire on the Floor,68,50,45,,,,
74,down,Robert Cray,Smoking Gun,70,48,58,,,,
75,down,Fats Domino,I'm Walkin',72,49,56,,,,
76,up,Beth Hart & Joe Bonamassa,Black Coffee,77,22,42,,,,
77,up,Lady Wray,Get Ready,84,36,53,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,7,53,,,,
79,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],32,3,8,,,,
80,up,Albert Cummings,Lonely Bed,96,27,14,,,,
81,down,Joanne Shaw Taylor,Blackest Day,73,21,44,,,,
82,down,Joe Bonamassa,Redemption,76,23,46,,,,
83,down,Andreas Kümmert,The Mad Hatters Neighbour,79,61,47,,,,
84,-,Kirk Fletcher,Heart so Heavy,-,84,1,,,,
85,down,Andreas Kümmert,View,81,66,39,,,,
86,up,B.B. King & Eric Clapton,The Thrill Is Gone,98,56,49,,,,
87,down,John Lee Hooker,Chill Out (Things Gonna Change),80,24,12,,,,
88,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,51,,,,
89,-,Dorothy Moore,Misty Blue,-,25,15,,,,
90,up,Howlin' Wolf,Smokestack Lightnin',95,23,34,,,,
91,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),97,27,10,,,,
92,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,56,,,,
93,down,Beth Hart,Tell Her You Belong To Me,78,61,23,,,,
94,down,Vaya Con Dios,Heading for a Fall,85,26,16,,,,
95,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),82,27,31,,,,
96,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,83,11,31,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,72,19,,,,
98,down,R.L. Burnside,It's Bad You Know,86,10,25,,,,
99,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,14,,,,
100,down,Joe Bonamassa,Happier Times,89,74,17,,,,
