Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,5,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,17,1,45,,,,
3,up,Joanna Connor,Rock Me Baby,3,1,42,,,,
4,up,Gary Moore,Still Got the Blues,4,1,97,,,,
5,up,Etta James,At Last,31,1,97,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,89,,,,
7,down,Canned Heat,On the Road Again,5,1,97,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,97,,,,
9,up,Canned Heat,Goin' Up the Country,9,1,97,,,,
10,down,Gary Moore,Walking By Myself,8,3,97,,,,
11,up,B.B. King,The Thrill Is Gone,11,5,97,,,,
12,up,Canned Heat,Let's Work Together,14,4,97,,,,
13,down,Joe Bonamassa,Drive,10,1,93,,,,
14,down,Joe Bonamassa,Driving Towards the Daylight,13,7,97,,,,
15,up,The Robert Cray Band,Don't Be Afraid of the Dark,29,10,97,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,90,,,,
17,up,Fats Domino,Blueberry Hill,20,9,97,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,97,,,,
19,up,Beth Hart,Thankful,19,1,96,,,,
20,up,Joe Bonamassa,Sloe Gin,26,6,87,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,97,,,,
22,up,Hugh Laurie,You Don't Know My Mind,25,7,96,,,,
23,up,Unknown,Amazing Grace,23,8,90,,,,
24,up,The Rolling Stones,Just Your Fool,24,4,97,,,,
25,up,Jonny Lang,Lie to Me,27,15,97,,,,
26,up,Jesper Munk,I Love You,28,3,91,,,,
27,up,オマー,There's Nothing Like This (Remix),30,16,97,,,,
28,up,John Lee Hooker,Boom Boom,32,12,97,,,,
29,up,Joe Bonamassa,Dust Bowl,33,8,84,,,,
30,up,Muddy Waters,Mannish Boy (Live),36,20,97,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,97,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,21,97,,,,
33,up,The Rolling Stones,Hate to See You Go,34,8,97,,,,
34,up,Solomon Burke,None of Us Are Free,35,22,62,,,,
35,down,Alice Boman,Waiting,12,8,74,,,,
36,up,The Blues Brothers,Soul Man,67,9,87,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,46,27,96,,,,
38,down,Solomon Burke,Don't Give Up On Me,37,28,62,,,,
39,up,Joe Bonamassa,Midnight Blues (Live),40,11,87,,,,
40,down,Keb' Mo',More Than One Way Home,39,8,88,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,22,13,97,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,12,91,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),53,19,85,,,,
44,down,米弟華特,Mannish Boy,41,15,95,,,,
45,down,Gary Moore,Parisienne Walkways (Live),42,26,97,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,7,84,,,,
47,down,The Rolling Stones,Ride 'Em On Down,43,22,97,,,,
48,down,Eric Clapton,Milkcow's Calf Blues (Live),44,15,84,,,,
49,down,Andreas Kümmert,Sunrise,45,33,95,,,,
50,up,Joe Bonamassa,Sloe Gin (Live),84,41,87,,,,
51,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),47,14,85,,,,
52,down,Joanne Shaw Taylor,Going Home,48,16,82,,,,
53,up,Inga Rumpf,Knockin' On Heaven's Door,70,29,80,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight (Live),51,29,91,,,,
55,down,Gary Moore,Midnight Blues,38,22,86,,,,
56,-,Bobby Bland,Turn On Your Love Light,-,56,1,,,,
57,down,Jack White,Fly Farm Blues,52,17,80,,,,
58,down,Ricky Shane,Mamy Blues,55,17,82,,,,
59,up,John Lee Hooker,Chill Out (Things Gonna Change),66,24,40,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,21,80,,,,
61,down,Beth Hart,Fire on the Floor,58,50,71,,,,
62,down,Robert Cray,Right Next Door (Because of Me),59,47,92,,,,
63,up,Beth Hart & Joe Bonamassa,Ain't No Way,68,18,80,,,,
64,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,80,11,45,,,,
65,down,Robert Cray,Smoking Gun,60,48,85,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,52,75,,,,
67,down,Otis Taylor,Hey Joe,63,42,68,,,,
68,up,Fats Domino,I'm Walkin',79,49,80,,,,
69,down,Lady Wray,Get Ready,62,36,77,,,,
70,down,Joanne Shaw Taylor,Blackest Day,65,21,66,,,,
71,up,Joe Bonamassa,Redemption,71,23,66,,,,
72,down,Joe Bonamassa,Stop!,56,35,79,,,,
73,up,Andreas Kümmert,The Mad Hatters Neighbour,83,61,66,,,,
74,up,Andreas Kümmert,View,92,66,57,,,,
75,up,B.B. King & Eric Clapton,The Thrill Is Gone,90,56,74,,,,
76,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,96,40,20,,,,
77,-,R.L. Burnside,It's Bad You Know,-,10,35,,,,
78,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,89,,,,
79,up,Beth Hart,Tell Her You Belong To Me,93,61,36,,,,
80,-,Eddie Kold Band,Just a Dream (feat. Larry Doc Watkins),-,80,1,,,,
81,-,"John Lee Hooker, Jr.",I Got to Be Me,-,81,1,,,,
82,-,Bernard Allison,Rocket 88 (Live),-,82,1,,,,
83,-,Jeff Woods,Tennessee Whiskey (feat. Rockslide Live 2018) [Live],-,83,1,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,72,29,,,,
85,-,Eddie Kold Band,"Before You Accuse Me (feat. Larry Doc Watkins, Omar Coleman & Tom Holland)",-,85,1,,,,
86,-,Abi Wallenstein & Boogielicious,"Sweet Home Chicago (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,86,1,,,,
87,-,Henning Pertiet Trio,Perdido,-,87,1,,,,
88,-,Richard Koechli,Sensitive Kind,-,75,1,,,,
89,-,Bobby Bland,Yield Not to Temptation,-,89,1,,,,
90,-,Eddie Kold Band,Think About You All the Time (feat. Larry Doc Watkins),-,90,1,,,,
91,up,Joe Bonamassa,Happier Times,94,74,31,,,,
92,up,Andreas Kümmert,Great Heights,95,77,31,,,,
93,-,Blues Saraceno,The River,-,74,25,,,,
94,up,Andreas Kümmert,Summer's Gone,97,75,24,,,,
95,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,88,3,,,,
96,down,Robert Cray,(Won't Be) Coming Home,85,41,89,,,,
97,-,Joe Bonamassa,Feelin Good,-,97,2,,,,
98,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,33,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',89,23,55,,,,
100,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),99,27,17,,,,
