Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,109,,,,
2,up,Joanna Connor,Rock Me Baby,2,1,107,,,,
3,up,Gary Moore,Still Got the Blues,3,1,166,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,147,,,,
5,up,Canned Heat,On the Road Again,5,1,166,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,165,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,166,,,,
8,up,The Rolling Stones,Just Your Fool,14,4,162,,,,
9,up,Etta James,At Last,10,1,165,,,,
10,up,Joe Bonamassa,Drive,11,1,162,,,,
11,down,Gary Moore,Walking By Myself,7,3,165,,,,
12,up,B.B. King,The Thrill Is Gone,15,5,165,,,,
13,down,Canned Heat,Let's Work Together,9,4,166,,,,
14,down,Joe Bonamassa,Driving Towards the Daylight,12,7,166,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,1,155,,,,
16,up,The Rolling Stones,Hate to See You Go,25,8,162,,,,
17,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,165,,,,
18,up,Joe Bonamassa,Different Shades of Blue,20,6,147,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,166,,,,
20,up,Joe Bonamassa,Sloe Gin,23,6,151,,,,
21,up,Chuck Berry,Route 66,24,18,42,,,,
22,down,Fats Domino,Blueberry Hill,19,9,165,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,27,13,165,,,,
24,up,Unknown,Amazing Grace,28,8,152,,,,
25,up,Hugh Laurie,You Don't Know My Mind,26,7,165,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,164,,,,
27,up,Jonny Lang,Lie to Me,29,15,164,,,,
28,down,John Lee Hooker,Boom Boom,22,12,162,,,,
29,up,Jesper Munk,I Love You,30,3,157,,,,
30,up,The Rolling Stones,Ride 'Em On Down,38,22,162,,,,
31,up,オマー,There's Nothing Like This (Remix),33,16,165,,,,
32,up,Alice Boman,Waiting,32,8,139,,,,
33,down,Beth Hart,Thankful,31,1,160,,,,
34,down,The Robert Cray Band,Don't Be Afraid of the Dark,17,10,165,,,,
35,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,154,,,,
36,up,Muddy Waters,Mannish Boy (Live),39,20,165,,,,
37,down,The Blues Brothers,Soul Man,35,9,149,,,,
38,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),37,18,150,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,11,150,,,,
40,up,Keb' Mo',More Than One Way Home,41,8,149,,,,
41,up,Joe Bonamassa,Midnight Blues (Live),44,11,148,,,,
42,up,Joe Bonamassa,So Many Roads,45,30,149,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,12,155,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,60,27,164,,,,
45,down,米弟華特,Mannish Boy,36,15,162,,,,
46,up,Gary Moore,Parisienne Walkways (Live),54,26,165,,,,
47,up,Gary Moore,Midnight Blues,50,22,153,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],43,21,165,,,,
49,down,Solomon Burke,None of Us Are Free,42,22,130,,,,
50,up,Eric Clapton,Milkcow's Calf Blues (Live),52,15,150,,,,
51,up,Andreas Kümmert,Sunrise,56,33,162,,,,
52,-,Elmore James,Make a Little Love,-,52,1,,,,
53,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,42,1,,,,
54,-,Ms. Jody,Southern Soul Bounce,-,54,1,,,,
55,-,Louisiana Red & City Blues Connection,Suffering,-,55,1,,,,
56,-,Jimmy Witherspoon,When the Lights Go Out,-,56,2,,,,
57,-,Philipp Fankhauser,Love Man Riding,-,57,1,,,,
58,-,Joe Bonamassa,Dust Bowl,-,8,144,,,,
59,down,Joe Bonamassa,Mountain Climbing,53,12,156,,,,
60,down,Beth Hart,Mechanical Heart,13,1,17,,,,
61,down,Canned Heat,Going Up The Country,55,16,146,,,,
62,down,Solomon Burke,Don't Give Up On Me,59,28,130,,,,
63,down,Inga Rumpf,Knockin' On Heaven's Door,58,29,145,,,,
64,down,Beth Hart,Bad Woman Blues,51,1,63,,,,
65,down,Jack White,Fly Farm Blues,62,17,148,,,,
66,down,Joe Bonamassa,Driving Towards the Daylight (Live),57,29,159,,,,
67,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,7,147,,,,
68,down,Ricky Shane,Mamy Blues,61,17,150,,,,
69,down,Beth Hart,My California,64,34,48,,,,
70,down,John Lee Hooker,Chill Out (Things Gonna Change),65,24,106,,,,
71,down,Eric Clapton,Wonderful Tonight (Live Version),66,19,153,,,,
72,down,John Lee Hooker,Boom Boom (Remastered),63,16,146,,,,
73,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),70,14,151,,,,
74,up,Joe Bonamassa,Sloe Gin (Live),83,41,152,,,,
75,down,Robert Cray,Right Next Door (Because of Me),67,47,158,,,,
76,down,Eric Clapton,Kind Hearted Woman Blues (Live),69,21,146,,,,
77,down,B.B. King & Eric Clapton,The Thrill Is Gone,73,56,132,,,,
78,-,Elmore James,I Believe,-,78,1,,,,
79,-,Guy Mitchell,Singing the Blues,-,79,1,,,,
80,-,Robin Morris,Monday Morning Blues (feat. Jono Lemley),-,80,1,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',72,23,114,,,,
82,-,Elmore James,The Sun Is Shining (Alternate Take),-,82,1,,,,
83,-,Lil Greenwood,I'm Crying,-,83,1,,,,
84,-,Simon S Briggs,Sunday Morning Blues,-,84,1,,,,
85,-,Lil Greenwood,Monday Morning Blues,-,85,1,,,,
86,-,Carol Bean,Downstairs Blues,-,86,1,,,,
87,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),74,27,100,,,,
88,-,Lil Greenwood,All Is Forgiven,-,88,1,,,,
89,-,"Bobby ""Blue"" Bland",I Pity the Fool,-,89,1,,,,
90,-,Bull Moose Jackson,I Want a Bowlegged Woman (08-?-47),-,90,1,,,,
91,-,Joe Bonamassa,Stop!,-,35,141,,,,
92,down,Robert Cray,Smoking Gun,71,48,151,,,,
93,down,Fats Domino,I'm Walkin',85,49,138,,,,
94,down,Otis Taylor,Hey Joe,75,42,128,,,,
95,down,Joanne Shaw Taylor,Blackest Day,86,21,114,,,,
96,down,Lady Wray,Get Ready,76,36,139,,,,
97,down,B.B. King & Eric Clapton,Hold On! I'm Comin',77,52,137,,,,
98,-,Dorothy Moore,Misty Blue,-,25,50,,,,
99,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,79,11,102,,,,
100,down,Beth Hart & Joe Bonamassa,Black Coffee,78,22,110,,,,
