Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,46,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,38,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,46,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,41,,,,
5,down,Luciano Pavarotti,Caruso,4,1,46,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,46,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,46,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,5,46,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,46,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,46,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,46,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,46,,,,
13,down,Ludovico Einaudi,Fly,10,2,46,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,10,32,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,45,,,,
16,-,Paul Potts,Turandot: Nessun Dorma,-,2,43,,,,
17,down,I Musici,Canon in D,14,8,45,,,,
18,down,Wim Mertens,Struggle for Pleasure,16,6,46,,,,
19,up,Susan Boyle,Amazing Grace,22,2,40,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,46,,,,
21,down,André Rieu,Sirtaki (Zorba's Dance),17,13,45,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,5,45,,,,
23,down,Wim Mertens,Close Cover,21,9,44,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,45,,,,
25,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",23,14,44,,,,
26,down,Ludovico Einaudi,Nuvole bianche,20,3,45,,,,
27,up,Saint-Preux,Concerto pour une voix,28,4,32,,,,
28,down,Ludovico Einaudi,Divenire,25,1,45,,,,
29,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,36,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,6,43,,,,
31,up,Juanes,La Camisa Negra,33,9,41,,,,
32,down,Ludovico Einaudi,I giorni,26,15,44,,,,
33,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,25,43,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,1,42,,,,
35,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",43,25,43,,,,
36,up,Il Divo,Mama,48,8,36,,,,
37,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,31,21,41,,,,
38,down,Susan Boyle,Hallelujah,35,7,40,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,2,43,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,24,40,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,8,33,,,,
42,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",32,25,38,,,,
43,up,Susan Boyle,Who I Was Born to Be,44,9,40,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,35,,,,
45,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",54,25,35,,,,
46,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),46,9,40,,,,
47,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,14,23,,,,
48,up,André Rieu,La Paloma,78,26,33,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",80,12,33,,,,
50,-,"Didier Henry, Christophe Crapez, Catherine Dune & Patrice d'Ollone",Benedicat vobis Dominus,-,50,1,,,,
51,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,51,1,,,,
52,-,Sofiane Pamart,Alaska,-,52,1,,,,
53,-,Luke Howard,Oversky,-,53,1,,,,
54,-,André Rieu,True Love,-,54,1,,,,
55,-,André Rieu,Romance from The Gadfly,-,55,1,,,,
56,-,Wim Mertens,Shared Out,-,56,1,,,,
57,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",84,34,32,,,,
58,-,Ludovico Einaudi,Primavera,-,23,34,,,,
59,up,Susan Boyle,Cry Me a River,86,13,33,,,,
60,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,23,,,,
61,up,Andrea Bocelli,Besame mucho,81,30,31,,,,
62,up,Susan Boyle,Wild Horses,96,2,41,,,,
63,up,André Rieu,"Waltz, No. 2",63,24,38,,,,
64,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",98,53,2,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,6,32,,,,
66,-,Susan Boyle,Perfect Day,-,4,41,,,,
67,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),100,14,29,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 7 in D, Op. 10 No. 3: III. Menuetto (Allegro)",-,68,1,,,,
69,-,"Eric Hoeprich, Lisa Klevit, Musica Antiqua Köln & Reinhard Goebel","Concerto in D Minor for 2 Chalumeaux, Strings and Basso Continuo: I. Largo",-,69,1,,,,
70,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 3. Allegretto",-,70,1,,,,
71,-,Stephane Degout & Hélène Lucas,La vie antérieure,-,71,1,,,,
72,-,Vladimir Ashkenazy,The Seasons: 3. March: Song of the Lark,-,72,1,,,,
73,-,"John Tomlinson, London Philharmonic Orchestra & Sir Charles Mackerras","Die Zauberflote (The Magic Flute), K. 620 (Sung In English): Act II: My Brothers Who Serve the Great Gods (Sarastro, First Priest, Second Priest)",-,73,1,,,,
74,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 1. Allegro Moderato",-,74,1,,,,
75,-,Nathanaël Gouin,"Les Pêcheurs de perles, WD 13: La romance de Nadir",-,75,1,,,,
76,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': III. Allegro",-,76,1,,,,
77,-,André Rieu & Johann Strauss Orchestra,Air,-,35,31,,,,
78,-,Alfred Brendel,"Fantasy in C Major ""Wanderer"": II. Adagio",-,78,1,,,,
79,-,The King's Singers,You Are the New Day (Arr. Peter Knight),-,79,1,,,,
80,-,"Quatuor Alma, Joël Pontet, Axel Salles & Amanda Favier","Concerto N°4: ""L'Hiver"": Largo",-,80,1,,,,
81,-,Alfred Brendel,"Fantasy in C Major ""Wanderer"": IV. Allegro",-,81,1,,,,
82,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"The Seasons, Op. 37b: X. October: Autumn Song",-,82,1,,,,
83,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),49,25,34,,,,
84,-,Alfred Brendel,"Fantasy in C Major ""Wanderer"": I. Allegro con fuoco ma non troppo",-,84,1,,,,
85,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"The Seasons, Op. 37b: VI. June: Barcarolle",-,85,1,,,,
86,-,Alfred Brendel,"Fantasy in C Major ""Wanderer"": III. Presto",-,86,1,,,,
87,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"The Seasons, Op. 37b: III. March: Song of the Lark",-,87,1,,,,
88,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Stabat Mater, Sequentia in Festo Septem Dolorum B.M.V.",-,88,1,,,,
89,-,Detroit Symphony Orchestra & Neeme Järvi,"The Seasons, Op. 37b (arr. for Orchestra by A. Gauk): X. October: Autumn Song",-,89,1,,,,
90,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,25,,,,
91,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 1 in A Major, January. By the Hearth",-,91,1,,,,
92,-,Detroit Symphony Orchestra & Neeme Järvi,"The Seasons, Op. 37b (arr. for Orchestra by A. Gauk): III. March: Song of the Lark",-,92,1,,,,
93,-,Pierre Laniau,Romance - Jeux interdits,-,93,1,,,,
94,-,"Takako Nishizaki, Queensland Symphony Orchestra & Peter Breiner","The Seasons, Op. 37b: March: Song of the Lark",-,94,1,,,,
95,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,25,,,,
96,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,24,24,8,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,32,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,16,,,,
99,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,24,,,,
100,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,23,,,,
