Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,100,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,100,,,,
3,down,Susan Boyle,I Dreamed a Dream,1,1,87,,,,
4,up,Luciano Pavarotti,Caruso,4,1,100,,,,
5,up,Ludovico Einaudi,Una Mattina,13,1,100,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,95,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,100,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,98,,,,
9,up,Ludovico Einaudi,Fly,12,2,97,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,100,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,100,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,100,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,100,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,100,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,3,98,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,99,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,86,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,16,2,97,,,,
19,up,Susan Boyle,Amazing Grace,19,2,86,,,,
20,down,I Musici,Canon in D,18,8,99,,,,
21,down,Susan Boyle,Wild Horses,20,2,95,,,,
22,up,Wim Mertens,Struggle for Pleasure,22,6,100,,,,
23,up,Ludovico Einaudi,Divenire,23,1,95,,,,
24,up,André Rieu,Sirtaki (Zorba's Dance),24,13,99,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,79,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,96,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,5,98,,,,
28,up,Wim Mertens,Close Cover,28,9,95,,,,
29,up,Ludovico Einaudi,I giorni,35,15,93,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,89,,,,
31,down,Saint-Preux,Concerto pour une voix,30,4,77,,,,
32,down,Susan Boyle,Perfect Day,31,4,90,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,83,,,,
34,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",43,14,95,,,,
35,down,Juanes,La Camisa Negra,34,9,88,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,90,,,,
37,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,90,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,86,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,94,,,,
40,up,Susan Boyle,Hallelujah,40,7,84,,,,
41,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,83,,,,
42,up,Il Divo,Mama,44,8,76,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,24,86,,,,
44,up,Susan Boyle,Who I Was Born to Be,46,9,85,,,,
45,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,45,40,10,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,6,75,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,76,,,,
48,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),54,24,77,,,,
49,-,Vladimir Ashkenazy & Malcolm Frager,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,49,1,,,,
50,-,Vox Luminis & Lionel Meunier,Nymphes des bois,-,50,1,,,,
51,-,Dr. Samuel J. Hoffman,"Toujours Moi (feat. Billy May, Harry Revel & Les Baxter and His Orchestra) [Remastered]",-,51,1,,,,
52,-,Johan Hoogewijs,The Road,-,52,1,,,,
53,-,"Berliner Philharmoniker, Karl Böhm & Fritz Wunderlich","Die Zauberflöte, K. 620: Dies Bildnis Ist Bezaubernd Schön (Tamino)",-,53,1,,,,
54,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",55,25,78,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,9,51,,,,
56,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),41,9,86,,,,
57,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",56,34,73,,,,
58,down,André Rieu,La Paloma,57,26,74,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,12,74,,,,
60,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",83,24,61,,,,
61,up,Andrea Bocelli,Besame mucho,61,30,70,,,,
62,up,Ludovico Einaudi,Primavera,67,23,77,,,,
63,down,Susan Boyle,Cry Me a River,62,13,72,,,,
64,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),88,25,75,,,,
65,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",63,53,36,,,,
66,down,André Rieu & Johann Strauss Orchestra,Air,65,35,70,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,14,68,,,,
68,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,60,33,34,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,8,73,,,,
70,down,André Rieu,"Waltz, No. 2",59,24,80,,,,
71,-,Johan Hoogewijs,Lawrence & Agustina,-,71,1,,,,
72,-,Malcolm Frager & Vladimir Ashkenazy,"Sonata for 2 Pianos in D, K. 448: III. Allegro Molto",-,72,1,,,,
73,-,Marc Minkowski & Les Musiciens du Louvre,Dardanus: Entracte: Bruit de Guerre,-,73,1,,,,
74,-,Guillaume Bellom & Renaud Capuçon,Modern Times: Smile (Arr. for Violin and Piano by Quint & Coleman),-,74,1,,,,
75,-,Duo Pleyel,"Sonata in B Flat Major, D. 617: II. Andante con moto",-,75,1,,,,
76,-,"Elisabeth Roon, Vienna Symphony & Karl Pauspertl",Die Tänzerin Fanny Elssler: Es dämmert schon - Draussen im Sievering,-,76,1,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,57,51,,,,
78,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),95,15,58,,,,
79,up,André Rieu & Johann Strauss Orchestra,The Last Rose,96,48,55,,,,
80,-,Malcolm Frager & Vladimir Ashkenazy,"Sonata for 2 Pianos in D, K. 448: II. Andante",-,80,1,,,,
81,-,Emanuel Ax,"Sonata No. 34 in D Major, Hob. XVI:33: III. Tempo di minuetto",-,81,1,,,,
82,-,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in F Major, Op. 107: I. Allegro non tanto",-,82,1,,,,
83,-,Guillaume Bellom & Renaud Capuçon,"Gianni Schicchi, Act 1: ""O mio babbino caro"" (Lauretta)",-,83,1,,,,
84,-,"Maurice André, Bernard Soustrot, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,84,1,,,,
85,-,Emanuel Ax,"Sonata No. 34 in D Major, Hob. XVI:33: II. Adagio",-,85,1,,,,
86,-,Albert Schweitzer Quintett,"Wind Quintet in C Major, Op. 99 No. 1: I. Lento - Allegro",-,86,1,,,,
87,-,"Seconda Prat!ca, Cantus Modalis & Rebecca Stewart",Nymphes des bois,-,87,1,,,,
88,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,14,42,,,,
89,-,Emanuel Ax,"Sonata No. 34 in D Major, Hob. XVI:33: I. Allegro",-,89,1,,,,
90,-,Reinoud Van Mechelen & A Nocte Temporis,"Castor et Pollux, RCT 32: Air. ""Séjour de l'éternelle paix""",-,90,1,,,,
91,-,"Konrad Hünteler, Rainer Kußmaul, Jürgen Kußmaul & Roel Dieltiens","Flute Quartet in D Major, Op. 98, No. 3: Allegro non troppo",-,91,1,,,,
92,-,Milosz Magin,"Valse in A-Flat Major, Op. 69 No. 1 ""L'Adieu""",-,92,1,,,,
93,-,"Konrad Hünteler, Rainer Kußmaul, Jürgen Kußmaul & Roel Dieltiens","Flute Quartet in E Minor, Op. 98, No. 1: Allegro moderato",-,93,1,,,,
94,-,"Westwood Wind Quintet, John Barcellona, Peter Christ, Richard Spece, Charles Kavalovski & Patricia Nelson","Quintet in B-Flat Major, Op. 88, No. 5: IV. Finale. Rondo. Allegro",-,94,1,,,,
95,-,Beatrice Klien & Walter Klien,"Ma mère l'Oye, M. 60: IV. Les entretiens de la Belle et de la Bête (Piano Version, Suite)",-,95,1,,,,
96,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",97,39,54,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,14,56,,,,
98,up,Susan Boyle,Silent Night,98,16,45,,,,
99,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),100,67,36,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,18,,,,
