Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,58,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,48,,,,
3,up,Ludovico Einaudi,Una Mattina,8,1,58,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,53,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,58,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,58,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,58,,,,
8,down,Luciano Pavarotti,Caruso,6,1,58,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,58,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,58,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,44,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,14,2,55,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,2,58,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,58,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,58,,,,
16,down,I Musici,Canon in D,15,8,57,,,,
17,up,Susan Boyle,Wild Horses,17,2,53,,,,
18,up,Wim Mertens,Struggle for Pleasure,24,6,58,,,,
19,up,André Rieu,Sirtaki (Zorba's Dance),25,13,57,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,3,45,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,5,56,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,3,56,,,,
23,up,Wim Mertens,Close Cover,29,9,53,,,,
24,-,André Rieu,"Waltz, No. 2",-,24,44,,,,
25,up,Susan Boyle,Perfect Day,32,4,48,,,,
26,up,Saint-Preux,Concerto pour une voix,33,4,40,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,5,42,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,57,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,25,50,,,,
30,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",44,14,53,,,,
31,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",86,25,50,,,,
32,up,Susan Boyle,Hallelujah,88,7,47,,,,
33,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",91,25,45,,,,
34,up,Susan Boyle,Who I Was Born to Be,93,9,47,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,24,47,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",98,9,42,,,,
37,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,13,54,,,,
38,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),96,9,47,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,10,39,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,38,,,,
41,up,Il Divo,Mama,97,8,42,,,,
42,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,47,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,52,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,40,,,,
45,down,Susan Boyle,Amazing Grace,16,2,51,,,,
46,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,41,,,,
47,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),100,24,42,,,,
48,up,Juanes,La Camisa Negra,53,9,48,,,,
49,-,André Rieu,La Paloma,-,26,39,,,,
50,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,39,,,,
51,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,38,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),95,14,36,,,,
53,-,Susan Boyle,Cry Me a River,-,13,39,,,,
54,-,Rueda,Champions League Hz Remix,-,54,1,,,,
55,-,Benny Andersson,The Day Before You Came,-,55,1,,,,
56,-,Les gosses de Paris,"The Magic Flute, K. 620, Act I: Slaves' Chorus. ""Des clochettes si claires""",-,56,1,,,,
57,-,Czech Philharmonic Orchestra & Sir Charles Mackerras,"Rusalka, Op. 114: Overture",-,57,1,,,,
58,-,Huub Oosterhuis & Koor van de Amsterdamse Studentenekklesia,Uit vuur en ijzer,-,58,1,,,,
59,-,Nicola Benedetti & Phil Cunningham,Aberlady,-,59,1,,,,
60,up,André Rieu & Johann Strauss Orchestra,Air,94,35,38,,,,
61,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,4,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,49,,,,
63,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,31,,,,
64,-,Susan Boyle,Silent Night,-,16,24,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,16,,,,
66,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,28,,,,
67,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,27,,,,
68,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,18,,,,
69,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,13,,,,
70,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,26,,,,
71,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,27,,,,
72,-,Wim Mertens,Passend,-,45,16,,,,
73,-,Andrea Bocelli,Besame mucho,-,30,36,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,8,,,,
75,-,Benny Andersson,Thank You for the Music,-,75,1,,,,
76,-,The Sixteen & Harry Christophers,While Shepherds Watched,-,76,1,,,,
77,-,"Orchestre national de la Radiodiffusion-Télévision française, Otto Klemperer & David Oistrakh","Violin Concerto in D Major, Op. 77: II. Adagio",-,77,1,,,,
78,-,Rick Wakeman,Stairway to Heaven,-,78,1,,,,
79,-,West Australian Symphony Orchestra & David Measham,Elizabethan Serenade,-,79,1,,,,
80,-,"Roberto Baraldi, Accademia I Filarmonici & Alberto Martini","Violin Concerto in C Major, RV 184: III. Allegro",-,80,1,,,,
81,-,"Behzod Abduraimov, Luzerner Sinfonieorchester & James Gaffigan","Rhapsody on a Theme of Paganini, Op. 43: Variation XX - Un poco più vivo",-,81,1,,,,
82,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),-,82,1,,,,
83,-,"Behzod Abduraimov, Luzerner Sinfonieorchester & James Gaffigan","Rhapsody on a Theme of Paganini, Op. 43: Variation V - Tempo precedente",-,83,1,,,,
84,-,London Philharmonic Orchestra & Peter Scholes,When the Levee Breaks,-,84,1,,,,
85,-,Ludovico Einaudi,Divenire,-,1,53,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,17,,,,
87,-,Juan Maria Solare,Imagine,-,87,1,,,,
88,-,Théodore Paraskivesco,Des pas sur la neige: Triste et lent,-,88,1,,,,
89,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,17,,,,
90,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,26,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,10,,,,
92,-,André Rieu,Blue Spanish Eyes,-,64,1,,,,
93,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,11,,,,
94,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,6,,,,
95,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,8,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,49,,,,
97,-,2CELLOS,Thunderstruck,-,66,13,,,,
98,-,Juanes,A Dios le Pido,-,56,9,,,,
99,-,Ludovico Einaudi,Primavera,-,23,40,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,8,,,,
