Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,184,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,199,,,,
3,up,Susan Boyle,Wild Horses,5,2,201,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,183,,,,
5,up,Susan Boyle,Perfect Day,8,4,195,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,187,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,192,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,204,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,6,164,,,,
10,up,Susan Boyle,Who I Was Born to Be,15,9,187,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,9,174,,,,
12,up,Ludovico Einaudi,Una Mattina,19,1,205,,,,
13,up,Susan Boyle,Cry Me a River,18,13,156,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,149,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,116,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,132,,,,
17,up,Susan Boyle,Silent Night,27,16,102,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,15,118,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,16,85,,,,
20,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,20,62,,,,
21,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,29,18,70,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,136,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,17,55,,,,
24,down,Susan Boyle,Amazing Grace,4,2,183,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,8,166,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",64,19,66,,,,
27,down,Saint-Preux,Concerto pour une voix,7,4,181,,,,
28,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,51,,,,
29,-,Jorge Méndez,Cold,-,29,1,,,,
30,-,Ron Adelaar,Freedom,-,30,1,,,,
31,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Serse, HWV 40, Act 1: ""Ombra mai fù""",-,31,1,,,,
32,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,Voyage to America: Railway Fugue,-,32,1,,,,
33,-,Angus MacRae,Mirror Lake,-,33,1,,,,
34,-,Dominique Ponty & Stefan Lakatos,"Mother's Whistler, Chaconne in C Major",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,163,,,,
36,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,39,,,,
37,down,Susan Boyle,Hallelujah,12,7,186,,,,
38,down,Il Divo,Mama,11,8,174,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,12,162,,,,
40,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,18,53,,,,
41,down,The Piano Guys,A Thousand Years,23,19,51,,,,
42,-,Van Wood Quartet,"Le beau Danube bleu, Op. 314 (Arranged by Van Wood Quartet)",-,42,1,,,,
43,-,Roderick Williams & Roger Vignoles,Don Quichotte a Dulcinée: III. Chanson à boire,-,43,1,,,,
44,-,Roderick Williams & Roger Vignoles,Don Quichotte a Dulcinée: II. Chanson Épique,-,44,1,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,14,,,,
46,-,Roderick Williams & Roger Vignoles,Don Quichotte à Dulcinée: I. Chanson Romanesque,-,46,1,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,47,,,,
