Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,113,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,113,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,108,,,,
4,up,Luciano Pavarotti,Caruso,5,1,113,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,113,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,113,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,111,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,3,111,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,113,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,113,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,113,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,99,,,,
13,down,Ludovico Einaudi,Fly,6,2,110,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,2,107,,,,
15,up,Susan Boyle,Amazing Grace,17,2,97,,,,
16,up,I Musici,Canon in D,16,8,112,,,,
17,up,Susan Boyle,Wild Horses,18,2,108,,,,
18,up,Wim Mertens,Struggle for Pleasure,19,6,113,,,,
19,up,Ludovico Einaudi,Divenire,20,1,108,,,,
20,up,Il Divo,Caruso,76,12,2,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),22,13,112,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,92,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,113,,,,
24,up,Wim Mertens,Close Cover,24,9,108,,,,
25,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,108,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,112,,,,
27,up,Il Divo,Nights In White Satin (Notte De Luce),63,24,2,,,,
28,down,Saint-Preux,Concerto pour une voix,27,4,90,,,,
29,up,Susan Boyle,Perfect Day,29,4,102,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,96,,,,
31,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),89,28,2,,,,
32,down,Ludovico Einaudi,I giorni,25,15,106,,,,
33,up,Juanes,La Camisa Negra,34,9,101,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,101,,,,
35,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),42,9,99,,,,
36,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,5,111,,,,
37,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,103,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,13,109,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,6,87,,,,
40,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,99,,,,
41,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),75,25,86,,,,
42,down,Susan Boyle,Hallelujah,39,7,97,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,103,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,24,99,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,107,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,102,,,,
47,-,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,47,1,,,,
48,-,"Steven Mercurio, BBC Concert Orchestra & Joseph Calleja",Caruso,-,48,1,,,,
49,-,"Vera Soukupova, Prague National Theatre Orchestra & Zdeněk Košler","Orfeo ed Euridice, Wq. 30: Che faro senza Euridice (Orfeus)",-,49,1,,,,
50,-,Vienna Philharmonic & Riccardo Muti,Die Bajadere Op. 351,-,50,1,,,,
51,up,Il Divo,All By Myself (Live at the Greek Theatre),77,40,2,,,,
52,down,Il Divo,Mama,48,8,89,,,,
53,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",49,25,96,,,,
54,down,Susan Boyle,Who I Was Born to Be,50,9,98,,,,
55,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,89,,,,
56,-,Nicolas Dupont & Olga Kirpicheva,Sonata for Violin and Piano in A Major: IV. Allegretto poco mosso,-,56,1,,,,
57,-,London Symphony Orchestra & Claudio Abbado,"Pavane pour une infante défunte, M. 19",-,57,1,,,,
58,-,Nancy Zeltsman,Un Beau Baiser,-,58,1,,,,
59,-,The Hague String Trio,"String Trio, Op. 48: III. Moderato assai",-,59,1,,,,
60,-,Jane Parker-Smith & Maurice André,"Gloria in excelsis Deo, HWV. 245",-,60,1,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,89,,,,
62,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",58,34,85,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,10,88,,,,
64,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,40,23,,,,
65,down,Ludovico Einaudi,Primavera,55,23,87,,,,
66,-,Nicolas Dupont & Olga Kirpicheva,Sonata for Violin and Piano in A Major: III. Recitativo-Fantasia,-,66,1,,,,
67,-,"ダニエル・デュファイエ, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《アルルの女》第2組曲~メヌエット,-,67,1,,,,
68,-,The Hague String Trio,"String Trio, Op. 48: II. Andante",-,68,1,,,,
69,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,51,1,,,,
70,-,Nicolas Dupont & Olga Kirpicheva,Sonata for Violin and Piano in A Major: II. Allegro,-,70,1,,,,
71,-,Hans-Ola Ericsson,Annum Per Annum (K-G-C-S-A),-,71,1,,,,
72,-,Roger Eno,Time Travelling Sandwich (Für Elise),-,72,1,,,,
73,-,The Hague String Trio,"String Trio, Op. 48: I. Allegro con moto",-,73,1,,,,
74,-,Olivier Latry,La Nativité Du Seigneur: IX. Dieu Parmi Nous,-,74,1,,,,
75,-,Nicolas Dupont & Olga Kirpicheva,Sonata for Violin and Piano in A Major: I. Allegretto (ben) moderato,-,75,1,,,,
76,-,The Locatelli Trio,Suite in A Minor: III. Allegro,-,76,1,,,,
77,down,André Rieu,"Waltz, No. 2",53,24,93,,,,
78,-,Georges Prêtre & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,78,1,,,,
79,-,"George Guest & Choir of St. John's College, Cambridge","Os justi meditabitur sapientiam, WAB30",-,79,1,,,,
80,-,Nicolas Dupont & Olga Kirpicheva,Trois préfigurations: Prélude à la sonate de César Franck,-,80,1,,,,
81,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",57,25,89,,,,
82,-,Bach Collegium Japan & Masaaki Suzuki,"Sanctus in C Major, BWV 237",-,82,1,,,,
83,-,Georges Prêtre & Vienna Philharmonic,"Die Pariserin, Polka française, Op. 238",-,83,1,,,,
84,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,68,33,46,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,8,81,,,,
86,-,"Joanne Lunn, Robin Blaze, Bach Collegium Japan & Masaaki Suzuki","Christe eleison in G Minor, BWV 242",-,86,1,,,,
87,-,Georges Prêtre & Vienna Philharmonic,"Versailler-Galopp, Op. 107",-,87,1,,,,
88,-,Bach Collegium Japan & Masaaki Suzuki,"Sanctus in G Major, BWV 240",-,88,1,,,,
89,-,Georges Prêtre & Vienna Philharmonic,"Paris Walzer, Op. 101",-,89,1,,,,
90,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Oblivion,-,90,1,,,,
91,-,Georges Prêtre & Vienna Philharmonic,"Laxenburger-Polka, Op. 60",-,91,1,,,,
92,-,"Windsbacher Knabenchor, Consortium Musicum & Hans Thamm","Kantate zu Neujahrstag, BWV 190: Singet dem Herrn ein neues Lied",-,92,1,,,,
93,-,Lorin Maazel & Vienna Philharmonic,"Mit Vergnügen, Op. 228",-,93,1,,,,
94,-,Steve Hackett & The Underworld Orchestra,"The Broken Lyre, for chamber ensemble",-,94,1,,,,
95,-,Vienna Philharmonic & Riccardo Muti,Gruss an Prag - Polka française Op. 114,-,95,1,,,,
96,-,Zubin Mehta & Vienna Philharmonic,"Wiener Blut, Op. 354 (Walzer)",-,96,1,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,93,57,57,,,,
98,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,12,84,,,,
99,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,62,,,,
100,down,André Rieu,La Paloma,60,26,85,,,,
