Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,207,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,202,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,186,,,,
4,up,Susan Boyle,Perfect Day,5,4,198,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,190,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,167,,,,
7,-,Susan Boyle,Amazing Grace,-,2,184,,,,
8,up,Susan Boyle,Hallelujah,28,7,188,,,,
9,-,Il Divo,Mama,-,8,175,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,10,165,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,9,177,,,,
12,down,Susan Boyle,Who I Was Born to Be,10,9,190,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,9,139,,,,
14,-,SYML,Sentimental,-,14,1,,,,
15,up,Ludovico Einaudi,Una Mattina,16,1,208,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,14,119,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,12,165,,,,
18,down,Susan Boyle,Cry Me a River,14,13,159,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,14,152,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,14,135,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,16,88,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,17,58,,,,
23,up,Susan Boyle,Silent Night,27,16,105,,,,
24,down,The Piano Guys,A Thousand Years,23,19,54,,,,
25,-,Saint-Preux,Concerto pour une voix,-,4,182,,,,
26,down,Philip Glass,Metamorphosis: Metamorphosis Two,24,20,65,,,,
27,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,25,18,73,,,,
28,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,38,18,55,,,,
29,-,Anatol Ugorski,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": I. Andante",-,29,1,,,,
30,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,1,9,,,,
31,-,Sequentia,O Vis Aeternitatis,-,31,1,,,,
32,-,"Taracea, David Mayoral & Michel Godard",Passamèze,-,32,1,,,,
33,-,REYN,En fermant les yeux,-,33,1,,,,
34,down,Susan Boyle,I Dreamed a Dream,1,1,187,,,,
35,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,25,42,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",22,19,69,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,49,25,54,,,,
38,-,André Rieu & Johann Strauss Orchestra,The Sound Of Silence,-,38,1,,,,
39,-,Anatol Ugorski,"Piano Sonata No. 1 in F Minor, Op. 6: I. Allegro con fuoco",-,39,1,,,,
40,-,Graindelavoix & Björn Schmelzer,Amours M'est Ou Cuer Entree,-,40,1,,,,
41,-,Sayuri Hayashi Egnell,Hiyori,-,41,1,,,,
42,-,Riga Chamber Choir Ave Sol & Imants Kokars,Rozes,-,42,1,,,,
43,-,Reyn,Des années inoubliables,-,43,1,,,,
44,-,The Sixteen & Harry Christophers,"Alexander's Feast: Chorus: ""Your Voices Tune""",-,44,1,,,,
45,-,António Meneses & Maria João Pires,"Pastorale in F Major, BWV 590 (Arranged For Cello And Piano) [Live At Wigmore Hall, London / 2012]",-,45,1,,,,
46,-,Reyn,Le silence éternel,-,46,1,,,,
47,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Swan Lake, Op. 20: Act II, Scene 10",-,47,1,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,48,1,,,,
49,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,49,1,,,,
50,-,Gaetano Donizetti & Jussi Björling,L'Elisir d'Amore: Una Furtiva Lagrima,-,50,1,,,,
51,-,"Vittorio Ceccanti, Duccio Ceccanti & Simone Gragnani","Piano Trio in G Minor, Op. 8: II. Scherzo. Con moto, ma non troppo",-,51,1,,,,
52,-,Charles Mathews,Flower Festival in Genzano: Female Variation I,-,52,1,,,,
53,-,"John Harle, Barry Wordsworth & BBC Concert Orchestra",Concerto for Stan Getz: 1. Con fuoco,-,53,1,,,,
54,-,"Eugene Rousseau, Orchestre de Chambre Paul Kuentz & Paul Kuentz",Concerto for Alto Saxophone and String Orchestra: I. Lento espressivo - Allegro,-,54,1,,,,
55,-,"Frederique Cambreling, Sophie Cherrier & Nicolas Bone","Sonata for Flute, Viola and Harp: I. Pastorale",-,55,1,,,,
56,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,56,1,,,,
57,-,Ensemble Collegium Musicum,"Solomon, Act III: Sinfonia, the Arrival of the Queen of Sheba",-,57,1,,,,
58,-,Bengt Ericson,Sonata in G Major for Solo Viola da gamba: I. Adagio - II. Allegro - III. Minuet,-,58,1,,,,
59,-,Sergei Rachmaninoff,"Piano Concerto, No. 2, Op. 18 : Moderato Allegro (Original Mix)",-,59,1,,,,
60,-,Ensemble Phoenix Munich & Joel Frederiksen,"Fortune, My Foe",-,60,1,,,,
