Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,200,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,223,,,,
3,up,Susan Boyle,Amazing Grace,3,2,200,,,,
4,up,Susan Boyle,Wild Horses,4,2,219,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,202,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,198,,,,
7,up,Susan Boyle,Perfect Day,8,4,214,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,6,183,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,206,,,,
10,down,Ludovico Einaudi,Una Mattina,7,1,224,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,209,,,,
12,up,Il Divo,Mama,13,8,191,,,,
13,up,Susan Boyle,Hallelujah,16,7,204,,,,
14,up,Susan Boyle,Who I Was Born to Be,17,9,206,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,155,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,181,,,,
17,up,Susan Boyle,Cry Me a River,20,13,175,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,132,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,168,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,14,151,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,15,136,,,,
22,-,Paul Potts,Turandot: Nessun Dorma,-,2,216,,,,
23,up,Susan Boyle,Silent Night,26,16,121,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,179,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,7,53,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,16,103,,,,
27,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,20,79,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",29,19,85,,,,
29,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,59,18,69,,,,
30,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,30,18,89,,,,
31,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Stanislav Soloviev","Keyboard Concerto No. 2 in E Major, BWV 1053: II. Siciliano",-,31,1,,,,
32,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,32,1,,,,
33,-,Christophe Herreman,Cosmic Solitude,-,33,1,,,,
34,-,David Theodor Schmidt,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. for Piano by Ferruccio Busoni)",-,34,1,,,,
35,-,Eleni Karaindrou Ensemble,Trojan Women: 5. Hecuba's Lament,-,35,1,,,,
36,-,Anima Eterna & Ulrich Hübner,"Concerto No. 3 for Horn in E-Flat Major, K. 447: III. Allegro",-,36,1,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,8,181,,,,
38,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,72,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,192,,,,
40,down,The Piano Guys,A Thousand Years,23,19,70,,,,
41,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,19,,,,
42,-,Anima Eterna & Ulrich Hübner,"Concerto No. 3 for Horn in E-Flat Major, K. 447: II. Romance (Larghetto)",-,42,1,,,,
43,-,Angèle Dubeau & La Pietà,If,-,43,1,,,,
44,-,"Thomas Stewart, Herbert von Karajan & Berliner Philharmoniker","Die Walküre, WWV 86B / Dritter Akt: ""Loge, hör! Lausche hieher!""",-,44,1,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,"Antiche danze ed arie per liuto, Suite III, P. 172: 4. Passacaglia. Maestoso - Vivace",-,45,1,,,,
46,-,"Charles Dutoit, Jocelyne Taillon, Orchestre Philarmonique De Monte Carlo & Philippe Huttenlocher","Pénélope, Act 1 ""Osez-vous pénétrer jusqu'ici, princes lâches?""",-,46,1,,,,
47,-,"Andreas Katsiyiannis, Andreas Papas, Antonis Kontogeorgiou, Chorus of Captive Trojan Women, Christos Tsiamoulis, Maria Bildea, Panos Dimitrakopoulos, Socratis Sinopoulos & Veronika Lliopoulou",2. Lament I,-,47,1,,,,
48,-,Anima Eterna & Ulrich Hübner,"Concerto No. 3 for Horn in E-Flat Major, K. 447: I. Allegro",-,48,1,,,,
49,-,Herbert von Karajan & Berliner Philharmoniker,"Antiche danze ed arie per liuto, Suite III: I. Italiana. Andantino",-,49,1,,,,
50,-,Moura Lympany,Humoresque,-,50,1,,,,
51,-,"Charles Dutoit, Jean Dupouy, Norma Lerer & Orchestre Philarmonique De Monte Carlo","Pénélope, Act 1 ""Les fuseaux sont lourds, le palais est sombre""",-,51,1,,,,
52,-,Charles Dutoit & Orchestre Philarmonique De Monte Carlo,Pénélope: Prelude to Act 1,-,52,1,,,,
53,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《リュートのための古代舞曲とアリア》第3組曲~シチリアーナ,-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Antiche danze ed arie per liuto, Suite III, P. 172: 2. Arie di corte. Andante cantabile-Allegretto-Vivace-Lento con grande espressione-Allegro vivace-Vivacis- simo-Andante cantabile",-,54,1,,,,
55,-,Ophélie Gaillard & Bruno Fontaine,Romance Op. 69,-,55,1,,,,
56,-,Sir Andrew Davis & Philharmonia Orchestra,Donau Wellen (Wave Of The Danube),-,56,1,,,,
57,-,In the Nursery,Huntdown,-,57,1,,,,
58,-,Il Divo,Hallelujah (Aleluya),-,28,14,,,,
