Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,150,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,168,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,16,2,163,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,149,,,,
5,up,Ludovico Einaudi,Una Mattina,8,1,169,,,,
6,up,Saint-Preux,Concerto pour une voix,33,4,145,,,,
7,up,Susan Boyle,Perfect Day,41,4,159,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,5,151,,,,
9,up,Il Divo,Mama,89,8,141,,,,
10,up,Susan Boyle,Hallelujah,96,7,151,,,,
11,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,136,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,169,,,,
13,-,Susan Boyle,Who I Was Born to Be,-,9,151,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,134,,,,
15,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,140,,,,
16,down,Luciano Pavarotti,Caruso,4,1,169,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,169,,,,
18,down,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,164,,,,
19,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,126,,,,
20,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,97,,,,
21,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,114,,,,
22,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,81,,,,
23,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,169,,,,
24,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,84,,,,
25,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,20,,,,
26,-,Susan Boyle,Silent Night,-,16,67,,,,
27,-,Hohenstaufen Ensemble,"Piano Trio No. 4 in E Minor, Op. 72: II. Molto vivace e leggiero",-,27,1,,,,
28,-,Roma Symphony Orchestra,The Number of the Beast,-,28,1,,,,
29,-,Neeme Järvi & Royal Scottish National Orchestra,"The Sleeping Beauty, Op. 66, TH 13, Act III: Bluebird Pas de deux (Arr. Stravinsky for Orchestra)",-,29,1,,,,
30,-,Dom La Nena,Universo,-,30,1,,,,
31,-,Franz Welser-Möst & Wiener Philharmoniker,Isabella: Ouvertüre,-,31,1,,,,
32,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,52,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,169,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,169,,,,
35,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,34,,,,
36,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,30,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,168,,,,
38,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,169,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,168,,,,
40,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,154,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,8,136,,,,
42,down,Susan Boyle,Amazing Grace,17,2,152,,,,
43,down,Wim Mertens,Struggle for Pleasure,27,6,169,,,,
44,down,Susan Boyle,Wild Horses,18,2,165,,,,
45,down,Il Divo,Caruso,19,12,57,,,,
46,down,André Rieu,Sirtaki (Zorba's Dance),21,13,168,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,165,,,,
48,down,Ludovico Einaudi,Fly,15,2,166,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,5,167,,,,
50,down,Wim Mertens,Close Cover,31,9,164,,,,
51,-,Escala,Palladio,-,51,1,,,,
52,down,Ludovico Einaudi,I giorni,32,15,162,,,,
53,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,164,,,,
54,down,Il Divo,Nights In White Satin (Notte De Luce),29,24,57,,,,
55,-,Rhiannon Giddens & Lara Downes,So Pretty,-,55,1,,,,
56,-,ボストン交響楽団 & ベルナルト・ハイティンク,"Symphony No. 3 in F Major, Op. 90: 2. Andante",-,56,1,,,,
57,-,Niu Niu,"Prelude in B Minor, BWV 855a (Transcr. Siloti)",-,57,1,,,,
58,-,Franz Welser-Möst & Wiener Philharmoniker,"Zigeunerbaron-Quadrille, Op. 422",-,58,1,,,,
59,-,Roger Eno & Scoring Berlin,Something Made Out of Nothing,-,59,1,,,,
60,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,28,56,,,,
61,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),45,9,151,,,,
62,down,Ludovico Einaudi,Nuvole bianche,24,3,167,,,,
63,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 1. Pavane de la Belle au bois dormant: Lent",-,63,1,,,,
64,-,Roger Eno & Scoring Berlin,On the Horizon,-,64,1,,,,
65,-,ボストン交響楽団 & ベルナルト・ハイティンク,"Symphony No. 3 in F Major, Op. 90: 4. Allegro",-,65,1,,,,
66,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,66,1,,,,
67,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,44,6,156,,,,
68,down,I Musici,Canon in D,23,8,168,,,,
69,up,Juanes,La Camisa Negra,69,9,156,,,,
70,-,Bernard Haitink & Boston Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,70,1,,,,
71,-,Mitsuko Uchida,"Piano Sonata No. 2 in F, K. 280: II. Adagio",-,71,1,,,,
72,-,Roger Eno & Scoring Berlin,Slow Motion,-,72,1,,,,
73,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",47,25,158,,,,
74,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,24,154,,,,
75,down,Ludovico Einaudi,Divenire,28,1,164,,,,
76,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,25,157,,,,
77,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,24,,,,
78,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,22,,,,
79,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,50,21,154,,,,
80,down,André Rieu,"Waltz, No. 2",58,24,145,,,,
81,-,Jacques Février & ガブリエル・タッキーノ,Ma Mere L'Oye - 5 pièces enfantines pour piano à 4 mains: III. Laideronette imperatrice des pagodes,-,81,1,,,,
82,-,Minneapolis Symphony Orchestra & Antal Doráti,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo (Allegro vivace)",-,82,1,,,,
83,-,ボストン交響楽団 & ベルナルト・ハイティンク,"Symphony No. 3 in F Major, Op. 90: 1. Allegro con brio - Un poco sostenuto - Tempo I",-,83,1,,,,
84,up,Narciso Yepes,Jeux interdits (Romance),98,39,31,,,,
85,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,149,,,,
86,-,Vlado Perlemuter & Adrian Farmer,"Ma mere l'Oye: Laideronnette, Imperatrice des Pagodes. Mouvt. de Marche",-,86,1,,,,
87,-,Minneapolis Symphony Orchestra & Antal Doráti,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,87,1,,,,
88,up,Il Divo,All By Myself (Live at the Greek Theatre),100,40,53,,,,
89,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,158,,,,
90,-,Minneapolis Symphony Orchestra & Antal Doráti,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",-,90,1,,,,
91,-,"Samson François, Orchestre de la Société des concerts du Conservatoire & André Cluytens","Piano Concerto in G Major, M. 83: II. Adagio assai",-,91,1,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,2,163,,,,
93,-,Henrik Måwe,"Morceaux de fantasie, Op. 3: Prélude in C-Sharp Minor",-,93,1,,,,
94,-,S. Prokofiev,"Cinderella, Ballet Suite No. 1 Op. 107: Cinderella's Waltz",-,94,1,,,,
95,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",95,9,102,,,,
96,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,132,,,,
97,up,Ludovico Einaudi,Primavera,99,23,138,,,,
98,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,15,,,,
99,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),48,25,141,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,40,67,,,,
