Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,84,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,97,,,,
4,up,Luciano Pavarotti,Caruso,4,1,97,,,,
5,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,5,2,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,97,,,,
7,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,92,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,95,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,97,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,97,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,97,,,,
12,up,Ludovico Einaudi,Fly,20,2,94,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,96,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,83,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,97,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,2,94,,,,
17,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,97,,,,
18,down,Susan Boyle,Amazing Grace,16,2,83,,,,
19,down,Wim Mertens,Struggle for Pleasure,18,6,97,,,,
20,up,Susan Boyle,Wild Horses,21,2,92,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),23,13,96,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,13,93,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,76,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,95,,,,
25,down,Ludovico Einaudi,Nuvole bianche,19,3,95,,,,
26,up,Wim Mertens,Close Cover,27,9,92,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,14,92,,,,
28,up,Ludovico Einaudi,I giorni,29,15,90,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,97,,,,
30,down,Ludovico Einaudi,Divenire,25,1,92,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,86,,,,
32,down,Saint-Preux,Concerto pour une voix,31,4,74,,,,
33,down,Susan Boyle,Perfect Day,32,4,87,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,34,2,91,,,,
35,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,5,80,,,,
36,up,Juanes,La Camisa Negra,38,9,85,,,,
37,down,I Musici,Canon in D,17,8,96,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,39,6,86,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,87,,,,
40,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",41,25,87,,,,
41,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,42,21,83,,,,
42,up,Il Divo,Mama,45,8,73,,,,
43,up,Susan Boyle,Hallelujah,43,7,81,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,24,83,,,,
45,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",44,25,80,,,,
46,up,André Rieu,"Waltz, No. 2",94,24,77,,,,
47,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),61,9,83,,,,
48,down,Susan Boyle,Who I Was Born to Be,46,9,82,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,73,,,,
50,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,40,7,,,,
51,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: III. Finale. Presto",-,51,1,,,,
52,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,52,1,,,,
53,-,François Elie Roulin,Meet Ira,-,53,1,,,,
54,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: IV. Canario,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,73,,,,
56,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),51,24,74,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,8,70,,,,
58,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,33,31,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,72,,,,
60,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",52,25,75,,,,
61,up,André Rieu,La Paloma,63,26,71,,,,
62,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",71,34,70,,,,
63,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,63,1,,,,
64,-,Ólafur Arnalds,TREE,-,64,1,,,,
65,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: III. Danza de las Hachas,-,65,1,,,,
66,-,Neurological Waves Science,Sleep :: Ave Maria :: 432Hz,-,66,1,,,,
67,-,Keaton Henson & Ren Ford,Earnestly Yours,-,67,1,,,,
68,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,68,1,,,,
69,-,All-State Show Choir & Shane Cockrell,Circle of Life (Live),-,69,1,,,,
70,-,Lucas Forch,Rain,-,70,1,,,,
71,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,71,1,,,,
72,-,David Arkenstone,Lament Of The Ice Giants,-,72,1,,,,
73,up,Ludovico Einaudi,Primavera,75,23,74,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,9,48,,,,
75,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",65,12,71,,,,
76,-,Susan Manoff & Véronique Gens,Études latines: Néère,-,76,1,,,,
77,-,"James Conlon, Ton Koopman & Rotterdams Philharmonisch Orkest","Concert champêtre pour clavecin et orchestre, FP 49: III. Finale. Presto, très gai",-,77,1,,,,
78,-,"Ingo Goritzki, Helmuth Rilling & Bach-Collegium Stuttgart","Oboe d'amore Concerto in A Major, BWV 1055R: II. Larghetto",-,78,1,,,,
79,-,David Arkenstone,Emergence,-,79,1,,,,
80,-,Cordoba Cathedral Orchestra,Je Prens Congie,-,80,1,,,,
81,-,Rhonny Ventat,Just for You,-,81,1,,,,
82,-,David Arkenstone,Jökulsárlón,-,82,1,,,,
83,-,Jacob's Piano,Her,-,83,1,,,,
84,-,Anthony Lewis & Orchestre Lamoureux,"Ye Powers Who Rule (Arr. by Gerald Finzi, Remastered)",-,84,1,,,,
85,-,Susan Manoff & Véronique Gens,Études latines: Phyllis,-,85,1,,,,
86,-,Cordoba Cathedral Orchestra,Je Prens Congie,-,86,1,,,,
87,-,Spackling Band,"Minuet in G Major, HWV A15 No. 9",-,87,1,,,,
88,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),36,25,72,,,,
89,-,"Tonkuenstler Chamber Orchestra,Vienna & Bijan Khadem","Divertimento in F Major, K. 138: II. Andante",-,89,1,,,,
90,-,Susan Manoff & Véronique Gens,Études latines: Pholoé,-,90,1,,,,
91,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",62,53,33,,,,
92,-,Otto Klemperer & Philharmonia Orchestra,Faust: Overture,-,92,1,,,,
93,down,Andrea Bocelli,Besame mucho,76,30,67,,,,
94,-,Hexagon Ensemble,"Quintet in B Flat Major, Op. Posth.: I. Allegro con Brio",-,94,1,,,,
95,down,Susan Boyle,Cry Me a River,66,13,69,,,,
96,down,André Rieu & Johann Strauss Orchestra,Air,53,35,67,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,14,65,,,,
98,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",82,43,51,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,77,57,48,,,,
100,down,André Rieu & Johann Strauss Orchestra,The Last Rose,64,48,52,,,,
