Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,171,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,166,,,,
3,up,Susan Boyle,Amazing Grace,4,2,155,,,,
4,up,Susan Boyle,Wild Horses,5,2,168,,,,
5,up,Saint-Preux,Concerto pour une voix,7,4,148,,,,
6,up,Susan Boyle,Perfect Day,8,4,162,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,154,,,,
8,up,Susan Boyle,Hallelujah,13,7,154,,,,
9,up,Susan Boyle,Who I Was Born to Be,15,9,154,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,9,105,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,143,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,12,129,,,,
13,up,Susan Boyle,Cry Me a River,23,13,123,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,14,100,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,15,87,,,,
16,up,Susan Boyle,Silent Night,27,16,70,,,,
17,up,Ludovico Einaudi,Una Mattina,20,1,172,,,,
18,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,29,18,37,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",51,19,33,,,,
20,down,Susan Boyle,I Dreamed a Dream,1,1,153,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,14,84,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,152,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,159,,,,
24,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,30,,,,
25,-,The Piano Guys,A Thousand Years,-,19,19,,,,
26,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,24,,,,
27,down,Il Divo,Mama,11,8,144,,,,
28,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,26,,,,
29,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata V in E Minor, C. 142: III. Aria",-,29,1,,,,
30,-,"Herve Joulain, Tatiana Chernichka & Emmanuel Curt","Mickey (From ""Rocky III"") [Arr. for Horn, Piano & Percussion]",-,30,1,,,,
31,-,Dmitry Cherevko,Lamento di Tristano,-,31,1,,,,
32,-,Alvin Devonas,"Praeludium in C Major, BWV 846 (2020 - Well-Tempered Temperament)",-,32,1,,,,
33,-,"Stephan Görg, Europäischer Kammerchor & Michael Reif",Steal Away (Arr. Sirett for Choir & Piano),-,33,1,,,,
34,-,THIERRY VON DER WARTH & Jay Mason,One Day At A Time,-,34,1,,,,
35,-,"Farida Violin, Vasily Bystrov & Hsu-Chen Su",Storm - The four seasons,-,35,1,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,25,23,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,6,139,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,8,139,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,10,137,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,117,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,16,55,,,,
42,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,17,25,,,,
43,-,Fabrizio Paterlini,"All My Joy, All My Pain",-,43,1,,,,
44,-,The Rose Ensemble,Salve Sancte Pater,-,44,1,,,,
45,-,"Academy of St. Martin in the Fields, Aldo Baldin, Iona Brown, Ambrosian Opera Chorus, Sir Neville Marriner, Agnes Baltsa, John Constable, John McCarthy, José Van Dam, Catherine Denly, Barbara Hendricks, Neil Jenkins, Robert Lloyd, Donald Maxwell, Original","Le nozze di Figaro, K. 492: Contessa, perdono ...Ah tutti contenti",-,45,1,,,,
46,-,Robert Stolz & Berliner Symphoniker,"Pesther Walzer / Pesth Waltz / Valse de Pesth, Op. 93",-,46,1,,,,
47,-,Michael Burns & Daniel Marantz,Victor of Victors,-,47,1,,,,
48,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto III, Sc. 10: ""Dite oimè""",-,48,1,,,,
49,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: 4. Allegro",-,49,1,,,,
50,-,Moscow RTV Symphony Orchestra & Kirill Kondrashin,"Symphony No. 3 in F major, Op. 90",-,50,1,,,,
51,-,RIOPY,Evolving Memories,-,51,1,,,,
52,-,Abbey Road Ensemble & Itzhak Perlman,"Zigeunerweisen, Op. 20",-,52,1,,,,
53,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,36,25,17,,,,
