Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,117,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,136,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,135,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,131,,,,
6,down,Luciano Pavarotti,Caruso,4,1,136,,,,
7,up,Ludovico Einaudi,Una Mattina,13,1,136,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),26,5,136,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,2,136,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,136,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,135,,,,
12,down,Ludovico Einaudi,Fly,8,2,133,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,136,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,121,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,135,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,2,131,,,,
17,up,Susan Boyle,Amazing Grace,17,2,121,,,,
18,up,Wim Mertens,Struggle for Pleasure,19,6,136,,,,
19,down,I Musici,Canon in D,16,8,135,,,,
20,up,Susan Boyle,Wild Horses,20,2,132,,,,
21,up,Ludovico Einaudi,Divenire,21,1,131,,,,
22,up,André Rieu,Sirtaki (Zorba's Dance),23,13,135,,,,
23,down,Il Divo,Caruso,22,12,24,,,,
24,up,Wim Mertens,Close Cover,27,9,131,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,132,,,,
26,down,Ludovico Einaudi,Nuvole bianche,18,3,134,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,116,,,,
28,up,Il Divo,Nights In White Satin (Notte De Luce),31,24,24,,,,
29,up,Saint-Preux,Concerto pour une voix,78,4,113,,,,
30,up,Susan Boyle,Perfect Day,34,4,126,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,134,,,,
32,down,Ludovico Einaudi,I giorni,30,15,129,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,5,118,,,,
34,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,131,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,8,103,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,28,23,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,1,125,,,,
38,down,Juanes,La Camisa Negra,37,9,123,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,49,6,123,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,124,,,,
41,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",46,25,125,,,,
42,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),47,25,109,,,,
43,up,Il Divo,Mama,51,8,108,,,,
44,up,Susan Boyle,Hallelujah,52,7,118,,,,
45,up,Il Divo,All By Myself (Live at the Greek Theatre),53,40,22,,,,
46,up,Susan Boyle,Who I Was Born to Be,54,9,120,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,48,2,130,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,6,107,,,,
49,-,London Baroque,Trios Pour Le Coucher Du Roi: Chaconne,-,49,1,,,,
50,-,Vox Luminis & Lionel Meunier,"Herr, nun lässest du deinen Diener in Friede fahren, SWV 281",-,50,1,,,,
51,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 2 In D Major, Op. 43: I. Allegretto",-,51,1,,,,
52,-,Som Universal,Chopin - Spring Waltz,-,52,1,,,,
53,-,Johannes Moser,Somewhere There Is Something Else,-,53,1,,,,
54,-,Leonard Bernstein & New York Philharmonic,"Concert Music for String Orchestra and Brass, Op. 50 (Remastered): IId. Lebhaft",-,54,1,,,,
55,-,VGM Library,The Moldau - Smetana,-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,10,103,,,,
57,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),100,9,118,,,,
58,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",96,9,110,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,24,121,,,,
60,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,45,21,121,,,,
61,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,64,,,,
62,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,105,,,,
63,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,108,,,,
64,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,102,,,,
65,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,100,,,,
66,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",50,25,118,,,,
67,-,André Rieu & Johann Strauss Orchestra,Air,-,35,90,,,,
68,-,Andrea Bocelli,Besame mucho,-,30,93,,,,
69,-,André Rieu,La Paloma,-,26,102,,,,
70,-,Susan Boyle,Cry Me a River,-,13,95,,,,
71,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,55,,,,
72,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,89,,,,
73,-,Il Divo,Musica,-,64,14,,,,
74,-,Ludovico Einaudi,Primavera,-,23,105,,,,
75,-,Daniel Emmet,True Reflection,-,75,1,,,,
76,-,Leonard Bernstein & New York Philharmonic,"Concert Music for String Orchestra and Brass, Op. 50 (Remastered): IIc. Im ersten Zeitmaß",-,76,1,,,,
77,-,London Baroque,Trios Pour Le Coucher Du Roi: Menuet,-,77,1,,,,
78,-,Johannes Moser,Exhalation,-,78,1,,,,
79,-,Bernard Foccroulle,Wir glauben all an einen Gott,-,79,1,,,,
80,-,Il Divo,Somewhere,-,63,13,,,,
81,-,"Sebastian Lang-Lessing, Hamburg Symphony Orchestra & Katrin Scholz","Violin Concerto No. 3 In B Minor, Op. 61: II. Andantino Quasi Allegretto",-,81,1,,,,
82,-,Georg Weidinger,"Klaviersonate C-Dur, KV 545: II. Andante",-,82,1,,,,
83,-,"Marie-Ange Petit, Les Arts Florissants & William Christie",Marche de Timbales,-,83,1,,,,
84,-,Leonard Bernstein & New York Philharmonic,"Concert Music for String Orchestra and Brass, Op. 50 (Remastered): IIb. Langsam",-,84,1,,,,
85,-,London Baroque,Trios Pour Le Coucher Du Roi: Symphonie,-,85,1,,,,
86,-,Stuttgarter Hymnus-Chorknaben & Gerhard Wilhelm,Ich bete an die Macht der Liebe,-,86,1,,,,
87,-,Leonard Bernstein & New York Philharmonic,"Concert Music for String Orchestra and Brass, Op. 50 (Remastered): IIa. Lebhaft",-,87,1,,,,
88,-,Claudio Abbado & Boston Symphony Orchestra,"Nocturnes, L. 91: I. Nuages. Modéré",-,88,1,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,74,,,,
90,up,André Rieu,"Waltz, No. 2",99,24,115,,,,
91,-,Leonard Bernstein & New York Philharmonic,"Concert Music for String Orchestra and Brass, Op. 50 (Remastered): Ib. Sehr breit, aber stets fliessend",-,91,1,,,,
92,-,"Roland Pöntinen, Håkan Hardenberger, Academy of St. Martin in the Fields & Kenneth Sillito",Oblivion,-,92,1,,,,
93,-,"Filippo Gamba, Camil Marinescu & WDR Sinfonieorchester Köln",Concerto for Piano and Orchestra no. 13 in C major KV 415 - Andante,-,93,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,"Concert Music for String Orchestra and Brass, Op. 50 (Remastered): Ia. Mäßig schnell, mit Kraft",-,94,1,,,,
95,-,Murray Perahia,"Concerto No. 15 in B-Flat Major for Piano and Orchestra, K. 450: II. Andante",-,95,1,,,,
96,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,62,8,,,,
97,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,10,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,27,,,,
99,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,75,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,23,,,,
