Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,20,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,20,,,,
3,up,Luciano Pavarotti,Caruso,4,1,20,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,15,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,20,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,20,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,20,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,20,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,20,,,,
10,up,Susan Boyle,I Dreamed a Dream,44,1,19,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,20,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,10,14,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,5,20,,,,
14,down,Ludovico Einaudi,Una Mattina,6,1,20,,,,
15,-,Silvestre Fonseca & Filipa Andrade,Milonga al Sur,-,15,1,,,,
16,up,Ludovico Einaudi,Fly,17,2,20,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,2,20,,,,
18,down,Wim Mertens,Struggle for Pleasure,15,6,20,,,,
19,down,André Rieu,Sirtaki (Zorba's Dance),18,13,20,,,,
20,up,Ludovico Einaudi,Nuvole bianche,30,3,20,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,20,,,,
22,-,Hugo Reyne & La Simphonie Du Marais,"Concerto ""The Cuckoo & the Nightingale"": II. Allegro",-,22,1,,,,
23,-,"Collegium Vocale Gent, Philippe Herreweghe, Maximilian Schmitt & Krešimir Stražanac","Johannes-Passion, BWV 245, Pt. 1: II. Jesus ging mit seinen Jüngern (Recitative)",-,23,1,,,,
24,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,24,1,,,,
25,-,Sistine Chapel Choir & Massimo Palombella,Missa Papae Marcelli: Agnus Dei,-,25,1,,,,
26,-,"Melitta Muszely, Christine Görner, Symphonie-Orchester Graunke, Carl Michalski & WOLFGANG HIRSCHMANN","Das Land des Lächelns · Operette in drei Akten (Querschnitt in der Originalinstrumentierung) (2000 Remastered Version), Zweiter Akt: Wer hat die Liebe uns ins Herz gesenkt (Sou-Chong, Lisa)",-,26,1,,,,
27,-,Vitamin String Quartet,Teardrop,-,27,1,,,,
28,up,Susan Boyle,Amazing Grace,90,2,15,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,13,2,20,,,,
30,down,Wim Mertens,Close Cover,22,9,20,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,20,,,,
32,-,"Christa Ludwig, Jon Vickers, Philharmonia Orchestra, Ingeborg Hallstein, Kurt Wehofschitz, Otto Klemperer, Philharmonia Chorus, Wilhelm Pitz & Gerhard Unger",Fidelio (2000 Remastered Version): Nr.11: Introduktion (Orchester),-,32,1,,,,
33,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,1,,,,
34,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,ASIAN SYMPHONY 4. Absolution,-,34,1,,,,
35,-,Nicholas McGegan & Philharmonia Baroque Orchestra,"Il Vespero di Santa Cecilia - Psalm 147: Lauda, Jerusalem:",-,35,1,,,,
36,-,Ensemble Vocal Européen de la Chapelle Royale & Philippe Herreweghe,"Jeudi Saint, Lamentatio Secunda, Primi Diei. Feria V Ad Matutinum In Nocturno I: Lectio II",-,36,1,,,,
37,-,Cecilia Bartoli & Myung Whun Chung,Les filles de Cadix,-,37,1,,,,
38,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,38,1,,,,
39,-,"Barbara Hendricks, Gino Quilico, Orchestre de l'Opéra National de Lyon & Lawrence Foster","Der Zigeunerbaron, '(The) Gipsy Baron': Wer uns getraut",-,39,1,,,,
40,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,40,1,,,,
41,-,Ensemble Vocal Européen de la Chapelle Royale & Philippe Herreweghe,"Jeudi Saint, Lamentatio Prima, Primi Diei. Feria V Ad Matutinum In Nocturno I: Lectio I",-,41,1,,,,
42,-,Gloria Saarinen & Arnold Draper,"3 Marches militaires, Op. 51, D. 733: No. 1 in D Major",-,42,1,,,,
43,down,Susan Boyle,Wild Horses,14,2,17,,,,
44,down,Ludovico Einaudi,Divenire,16,1,20,,,,
45,down,I Musici,Canon in D,20,8,20,,,,
46,-,Aly Tejas,Échappé,-,46,1,,,,
47,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,47,1,,,,
48,-,"Cecilia Bartoli, Myung Whun Chung, Timothy Hutchins & Janet Creaser Hutchins",Tarantelle,-,48,1,,,,
49,-,Thomas Clamor & Saxon Wind Philharmonic,Carmen Suite No. 1: VI. Les Toréadors (arr. T. Takahashi for wind ensemble),-,49,1,,,,
50,down,Ludovico Einaudi,I giorni,41,15,20,,,,
51,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,20,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,13,,,,
53,down,Susan Boyle,Perfect Day,24,4,19,,,,
54,-,"Hermann Prey, Franz Allers & Symphonie-Orchester Graunke","Der Zigeunerbaron, Act 1 Scene 2: No. 2, Entrée - Couplets, ""Als flotter Geist, doch früh verwaist"" (Barinkay)",-,54,1,,,,
55,-,Isabel Mourao,"Valses Nobles, Op. 77, D.969 (Remastered)",-,55,1,,,,
56,-,Silvestre Fonseca & Filipa Andrade,Ronda Cubana,-,56,1,,,,
57,-,Feico Deutekom,Etude No.16,-,57,1,,,,
58,-,Christoph Eschenbach & Justus Frantz,"2 Marches Caracteristiques, D.886 (1997 Remastered Version): No. 1 in C Major (Allegro vivace)",-,58,1,,,,
59,-,Silvestre Fonseca & Filipa Andrade,Duo Classico,-,59,1,,,,
60,-,久石 譲,Cinema Nostalgia,-,60,1,,,,
61,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,61,1,,,,
62,-,John Humphreys & Robert Markham,"6 Grandes marches, Op. 40, D. 819: No. 6 in E major",-,62,1,,,,
63,-,"Kiku Day, VOCES8 & Barnaby Smith",Zen Love Song,-,63,1,,,,
64,-,久石 譲,Ballade,-,64,1,,,,
65,-,Liuwe Tamminga,Ricercare Settimo Tono,-,65,1,,,,
66,-,Balázs Szokolay,"Nalady, dojmy a upominky (Moods, Impressions and Reminiscences), Op. 41: VI. Poeme",-,66,1,,,,
67,-,Liuwe Tamminga,Ricercare Sesto Tono,-,67,1,,,,
68,-,"Filippo Mineccia, Divino Sospiro & Massimo Mazzeo",Artaserse: Deh respirar,-,68,1,,,,
69,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,69,1,,,,
70,-,Brigitte Fassbaender & Cord Garben,"Frauenliebe, Op. 60: 9. ""Traum der eignen Tage""",-,70,1,,,,
71,-,Liuwe Tamminga,Ricercare Quinto Tono,-,71,1,,,,
72,-,Sonja LaBianca,India Song,-,72,1,,,,
73,-,"Montserrat Caballé, Plácido Domingo, Philharmonia Orchestra & Bruno Bartoletti","Manon Lescaut (1993 Remastered Version), Act III: Manon! ... Des Grieux! (Des Grieux/Manon/Un Lampionaio)",-,73,1,,,,
74,-,Dietrich Fischer-Dieskau & Jörg Demus,"Tom der Reimer, Op. 135a",-,74,1,,,,
75,-,Detroit Symphony Orchestra & Neeme Järvi,"Vanessa, Op. 32 (Excerpts), Act I, Scene 2: Under the Willow Tree",-,75,1,,,,
76,-,Ensemble Vocal l'Alliance,"Écoute, écoute",-,76,1,,,,
77,-,Detroit Symphony Orchestra & Neeme Järvi,"Vanessa, Op. 32 (Excerpts), Act III, Scene 1: Intermezzo",-,77,1,,,,
78,-,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten,-,78,1,,,,
79,-,"Nikolaï Schukoff, Jasmina Sakr, Renate Pitscheider, Jochen Schmeckenbecher, Markus Brück, Claudia Barainsky, Khatuna Mikaberidze, NDR Chor, NDR Radiophilharmonie & Lawrence Foster","Der Zigeunerbaron, Act III: Finale. Heiraten vivat! (Live)",-,79,1,,,,
80,-,"Marek Janowski, Rundfunkchor Berlin & Deutsches Symphonie-Orchester Berlin",Was gleicht wohl auf Erden,-,80,1,,,,
81,-,Alison Balsom & Tom Poster,"Concert Etude, Op. 49",-,81,1,,,,
82,-,Anna Haase & Lucius Rühl,"Polish Songs, Op. 74: XIII. There is No Need",-,82,1,,,,
83,-,Anna Haase & Lucius Rühl,"Polish Songs, Op. 74: XII. My Darling",-,83,1,,,,
84,-,Nikolaus Harnoncourt & Vienna Philharmonic,"Leichtes Blut, Polka schnell, Op. 319",-,84,1,,,,
85,-,Tassis Christoyannis & Thanassis Apostolopouos,Le Tchibouk,-,85,1,,,,
86,-,Arsys Bourgogne & Pierre Cao,Weihnachten,-,86,1,,,,
87,-,Wiener Kammerorchester & Paul Angerer,"Worry Breaker Waltz, Op. 230",-,87,1,,,,
88,-,"Slovak Sinfonietta, Zilina & Christian Pollack","Die Adepten, Walzer, Op. 216",-,88,1,,,,
89,-,"Ernst Marzendorfer & Slovak Sinfonietta, Zilina","Maskenlieder, Walzer, Op. 170",-,89,1,,,,
90,-,"Morbisch Festival Orchestra, Rudolf Bibl, Sigrid Martikke, Andreas Schagerl, Elena Batoukova, Martina Serafin, Mörbisch Festival Choir, Harrie Van Der Plas, Helmut Berger-Tuna, Peter Edelmann, Heinz Zednik, Christine Bath & Konrad Huber","Der Zigeunerbaron: Act II: Gypsy Chorus: Auf, auf, auf",-,90,1,,,,
91,-,"Elena Batoukova, Martina Serafin, Morbisch Festival Orchestra, Rudolf Bibl, Andreas Schagerl, Helmut Berger-Tuna, Heinz Zednik, Christine Bath, Konrad Huber, Mörbisch Festival Choir, Peter Edelmann, Harrie Van Der Plas & Sigrid Martikke",Der Zigeunerbaron: Act II: Trio: Ein Greis ist mir im Traum erschienen,-,91,1,,,,
92,-,Georgi Robev & Bulgarian National Choir,"Tebe Poem: Wir Singen Dir, Wir Preisen Dich",-,92,1,,,,
93,down,Saint-Preux,Concerto pour une voix,35,4,13,,,,
94,down,André Rieu,"Waltz, No. 2",54,24,14,,,,
95,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,13,,,,
96,-,Ernst Marzendorfer & Slovak Sinfonietta Zilina,"Myrthen, Walzer, Op. 118",-,96,1,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,6,19,,,,
98,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,19,,,,
99,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),51,25,14,,,,
100,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",34,25,19,,,,
