Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Susan Boyle,I Dreamed a Dream,-,1,203,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,220,,,,
3,up,Susan Boyle,Amazing Grace,27,2,204,,,,
4,down,Susan Boyle,Wild Horses,3,2,223,,,,
5,down,Saint-Preux,Concerto pour une voix,4,4,202,,,,
6,up,Susan Boyle,Perfect Day,34,4,218,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,210,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,213,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,6,187,,,,
11,down,Il Divo,Mama,9,8,195,,,,
12,down,Ludovico Einaudi,Una Mattina,10,1,228,,,,
13,down,Susan Boyle,Hallelujah,11,7,208,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,183,,,,
15,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,205,,,,
16,down,"Stuttgart Chamber Chorus, Sabine Ritterbusch, Frieder Bernius & Stuttgart Chamber Orchestra","Wer Nur Den Lieben Gott Lasst Walten: Sing, Bet Und Geh Auf Gottes Wegen (Chorus)",5,5,2,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,10,183,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,14,136,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,9,195,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,9,159,,,,
21,down,Susan Boyle,Who I Was Born to Be,14,9,210,,,,
22,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,12,185,,,,
23,down,Susan Boyle,Cry Me a River,17,13,179,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,14,172,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,14,155,,,,
26,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,15,140,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,16,107,,,,
28,down,Susan Boyle,Silent Night,23,16,125,,,,
29,down,The Piano Guys,A Thousand Years,24,19,74,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,38,18,73,,,,
31,down,"Stuttgart Chamber Chorus, Sabine Ritterbusch, Frieder Bernius & Stuttgart Chamber Orchestra",Wer Nur Den Lieben Gott Lasst Walten: Aria: Er Kennt Die Rechten Freudenstunden (Soprano),20,20,2,,,,
32,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,39,17,76,,,,
33,down,Philip Glass,Metamorphosis: Metamorphosis Two,25,20,83,,,,
34,down,"Stuttgart Chamber Chorus, Sabine Ritterbusch, Frieder Bernius & Stuttgart Chamber Orchestra",Wer Nur Den Lieben Gott Lasst Walten: Wer Nur Den Lieben Gott Lasst Walten (Choral),26,26,2,,,,
35,down,"Stuttgart Chamber Chorus, Sabine Ritterbusch, Frieder Bernius & Stuttgart Chamber Orchestra","Wer Nur Den Lieben Gott Lasst Walten: Mein Gott, Du Weisst Am Allerbesten Das (Chorus)",28,28,2,,,,
36,-,Feico Deutekom,A Musical Portrait of Chuck Close: Movement II,-,36,1,,,,
37,-,"Alex Potter, RIAS Kammerchor, Justin Doyle, Johanna Winkel, Hugo Hymas & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: I. Dixit Dominus",-,37,1,,,,
38,-,De Maynes,The Storm,-,38,1,,,,
39,down,Herbert von Karajan & Philharmonia Orchestra,"Gaîté parisienne: No. 17, Quadrille (From ""Orphée aux enfers"")",29,29,2,,,,
40,down,Pittsburgh Symphony Orchestra & André Previn,"Gaîté parisienne: No. 17, Quadrille",30,30,2,,,,
41,down,Monte-Carlo Philharmonic Orchestra,Gaîté Parisienne: XVI. Allegro,31,31,2,,,,
42,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,20,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",36,19,89,,,,
44,-,Herbert von Karajan & Berliner Philharmoniker,"Faust, Ballet Music (1869): 4. Variations de Cléopatre (Moderato maestoso)",-,44,1,,,,
45,-,Lynn M Barter,Angelic Forest,-,45,1,,,,
46,-,Jef Neve,Let You Go,-,46,1,,,,
47,-,Garrick Ohlsson,"2 Rhapsodies, Op. 79: No. 2 in G Minor. Molto passionato, ma non troppo allegro",-,47,1,,,,
48,-,The Chamber Orchestra of London & Andrew Skeet,Pulling a Thread,-,48,1,,,,
49,-,Garrick Ohlsson,"Piano Sonata No. 2 in F-Sharp Minor, Op. 2: II. Andante con espressione",-,49,1,,,,
50,-,İdil Biret,"16 Waltzes, Op. 39 (Version for Solo Piano): No. 3 in G-Sharp Minor",-,50,1,,,,
51,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,42,25,37,,,,
52,-,"Witold Lutosławski, Krakow Radio Chorus, Polish Radio National Symphony Orchestra & Polish National Radio Symphony Orchestra",Trois Poèmes D'Henri Michaux (1996 Remastered Version): I. Pensées,-,52,1,,,,
53,-,Jo Basile and His Accordeon,Third Man Theme,-,53,1,,,,
54,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,The Sleeping Beauty (Highlights) : Prologue: No.3 Pas de Six: Adagio-Allegro Vivo; Candide; the Fairy of the Song-Birds; the Lilac Fairy,-,54,1,,,,
55,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,37,18,93,,,,
